Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,154,,,,
2,up,Ofenbach,Be Mine,3,1,155,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,108,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,1,156,,,,
5,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),8,2,131,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,155,,,,
7,up,Years & Years,Desire (Gryffin Remix),12,6,156,,,,
8,up,Empire of the Sun,We Are the People,10,1,157,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,7,121,,,,
10,up,M.I.A.,Bad Girls,14,9,114,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,156,,,,
12,up,The Chemical Brothers,Go,17,10,156,,,,
13,up,Gromee,Follow You (feat. Wurld),18,3,142,,,,
14,up,Empire of the Sun,Walking On a Dream,24,10,150,,,,
15,up,Portishead,Glory Box,22,11,156,,,,
16,down,M83,Midnight City,9,3,156,,,,
17,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],25,15,156,,,,
18,up,Kiesza,Hideaway,26,14,156,,,,
19,down,Liu,Ringtone Drop (Radio Edit),4,1,24,,,,
20,up,Massive Attack,Paradise Circus,28,17,143,,,,
21,up,Parov Stelar,All Night,27,15,156,,,,
22,up,Kungs,Never Going Home,29,1,68,,,,
23,down,M.I.A.,Paper Planes,19,2,137,,,,
24,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,31,4,151,,,,
25,up,Hess Is More,Yes Boss,33,5,149,,,,
26,up,Röyksopp,Here She Comes Again,30,6,147,,,,
27,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],35,15,59,,,,
28,up,The Avener,Fade Out Lines,38,6,152,,,,
29,up,Disclosure,Omen (feat. Sam Smith),39,23,155,,,,
30,up,Flume,Hyperreal (feat. Kučka),43,7,147,,,,
31,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,9,103,,,,
32,up,Flume & Chet Faker,Drop the Game,45,24,117,,,,
33,up,Fisz Emade Tworzywo,Telefon,49,26,154,,,,
34,up,The Prodigy,Breathe,46,20,155,,,,
35,up,Disclosure,Latch (feat. Sam Smith),40,25,154,,,,
36,up,Massive Attack,Teardrop,44,14,144,,,,
37,up,Chet Faker,Gold,48,9,149,,,,
38,up,M83,Outro,59,30,151,,,,
39,up,The Glitch Mob,We Can Make the World Stop,50,11,150,,,,
40,-,Paula Temple,Raging Earth,-,40,1,,,,
41,-,Ikson,See You,-,41,1,,,,
42,-,Rysy,Herz,-,42,1,,,,
43,-,Floating Points,Someone Close,-,43,1,,,,
44,-,Promenade Cinema,Spellbound,-,44,1,,,,
45,-,Current Value,Transscript,-,45,1,,,,
46,up,Lamb,Gabriel,56,32,151,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,34,12,142,,,,
48,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),58,31,144,,,,
49,up,The Chemical Brothers,Galvanize,97,29,142,,,,
50,up,Ofenbach,Wasted Love (feat. Lagique),73,1,78,92,2021-04-25,92,2021-04-25
51,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),2,2,116,,,,
52,down,Status Quo,In the Army Now,47,26,154,,,,
53,down,Kraftwerk,The Model (Remastered),20,10,148,,,,
54,-,Disclosure,Latch (Live),-,8,81,,,,
55,up,SBTRKT,Wildfire,63,36,136,,,,
56,up,Jamie xx,Loud Places (feat. Romy),65,40,73,,,,
57,-,SG Lewis,Lifetime,-,57,1,,,,
58,-,The Blaze,DREAMER,-,58,1,,,,
59,-,Omhu,Spęll VI -╞ :││.│. ••│°│ (• :││.│. ••│°│ (feat. Tomasz Śliwka),-,59,1,,,,
60,-,Ash & Naila,Dust In Sky,-,60,1,,,,
61,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,61,1,,,,
62,-,Denise Schneider,Acid Voices,-,62,1,,,,
63,-,David Asko & Noba,Black Sky (N.O.B.a Remix),-,63,1,,,,
64,-,Gidge,Bleak,-,64,1,,,,
65,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,65,1,,,,
66,-,Lawrence Hart,A Deeper Love,-,66,1,,,,
67,-,Kraddy,Android Porn (Mochipet Godzillaporn Remix),-,67,1,,,,
68,-,Dimitris Athanasiou,Into the Light,-,68,1,,,,
69,-,"Yohan Gerber, N.E.O.N & Jason Wats",Rescue Me (feat. J R),-,69,1,,,,
70,-,Actress,Fragments of a Butterfly’s Face,-,70,1,,,,
71,-,Eartheater,High Tide (Doss Remix),-,71,1,,,,
72,-,Madeaux,Falling,-,72,1,,,,
73,-,Popskyy,Purge,-,73,1,,,,
74,-,Brandt Brauer Frick & Akusmi,Longing for Tomorrow (Brandt Brauer Frick Remix),-,74,1,,,,
75,-,Jane Good & Samuel Miller,The One,-,75,1,,,,
76,-,Daniel Szlajnda,Always and Everywhere,-,76,1,,,,
77,-,Popskyy,Falling With Style,-,77,1,,,,
78,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,78,1,,,,
79,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,79,1,,,,
80,-,Daniela Lalita,Pisoteo,-,80,1,,,,
81,-,Rui,Cradle (feat. Marijn),-,81,1,,,,
82,-,Satoshi Tomiie,Inspired (feat. Diane Charlemagne),-,82,1,,,,
83,-,DYYU∩E,Nie Usypiaj Mnie,-,83,1,,,,
84,-,Tempo Giusto & Gabriel Thomas,Break Free (feat. Catie Leta) [Iris Dee Jay Remix],-,84,1,,,,
85,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,137,,,,
86,-,Tropical Soldiers in Paradise,Choppin,-,86,1,,,,
87,down,The Prodigy,Smack My Bitch Up,51,33,154,,,,
88,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,98,36,105,,,,
89,down,Röyksopp,What Else Is There?,15,3,156,,,,
90,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",21,6,117,,,,
91,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",23,8,110,,,,
92,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",32,13,103,,,,
93,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",36,16,91,,,,
94,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",37,14,99,,,,
95,-,Hippie Sabotage,Devil Eyes,-,14,76,,,,
96,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",41,15,94,,,,
97,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",42,17,90,,,,
98,down,The Prodigy,Firestarter,62,31,149,,,,
99,down,Moby,Why Does My Heart Feel So Bad?,72,37,147,,,,
100,down,GusGus,Obnoxiously Sexual,66,14,141,,,,
