Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,60,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,60,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,48,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,60,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,1,52,,,,
6,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),5,2,25,,,,
7,down,M83,Midnight City,6,3,60,,,,
8,down,Empire of the Sun,We Are the People,7,1,60,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,60,,,,
10,down,Years & Years,Desire (Gryffin Remix),9,6,60,,,,
11,down,Franek Kimono,King Bruce Lee Karate Mistrz,10,1,38,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,27,,,,
13,down,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,60,,,,
14,down,M.I.A.,Bad Girls,13,9,44,,,,
15,up,Röyksopp,What Else Is There?,16,3,59,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,60,,,,
17,up,The Chemical Brothers,Go,17,10,60,,,,
18,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],18,15,60,,,,
19,up,Parov Stelar,All Night,20,15,60,,,,
20,up,Portishead,Glory Box,33,11,60,,,,
21,up,Kiesza,Hideaway,21,14,60,,,,
22,up,Empire of the Sun,Walking On a Dream,22,9,58,,,,
23,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",23,8,35,,,,
24,up,Massive Attack,Paradise Circus,24,17,57,,,,
25,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,25,4,58,,,,
26,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",26,9,24,,,,
27,up,Yello,Jingle Bells (Single Version),62,17,9,,,,
28,down,Hess Is More,Yes Boss,27,5,54,,,,
29,up,Disclosure,Omen (feat. Sam Smith),30,23,59,,,,
30,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",31,13,26,,,,
31,up,The Avener,Fade Out Lines,32,6,57,,,,
32,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",34,16,19,,,,
33,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",37,14,27,,,,
34,up,Flume,Hyperreal (feat. Kučka),38,7,56,,,,
35,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",42,15,21,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",43,17,19,,,,
37,down,Röyksopp,Here She Comes Again,36,6,51,,,,
38,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,12,55,,,,
39,up,Chet Faker,Gold,46,9,55,,,,
40,up,Flume & Chet Faker,Drop the Game,44,24,22,,,,
41,up,Disclosure,Latch (feat. Sam Smith),45,25,59,,,,
42,down,The Prodigy,Breathe,35,20,59,,,,
43,up,The Glitch Mob,We Can Make the World Stop,47,11,58,,,,
44,up,Years & Years,King (Acoustic),88,9,19,,,,
45,up,Fisz Emade Tworzywo,Telefon,49,26,59,,,,
46,up,Massive Attack,Teardrop,48,14,56,,,,
47,up,Kraftwerk,The Model (Remastered),72,10,59,,,,
48,up,Lamb,Gabriel,50,32,58,,,,
49,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),51,31,51,,,,
50,up,SBTRKT,Wildfire,52,36,49,,,,
51,up,The Prodigy,Smack My Bitch Up,54,33,59,,,,
52,down,Ofenbach,Be Mine,14,1,58,,,,
53,up,Massive Attack,Unfinished Sympathy,67,19,53,,,,
54,up,Smolik & Kasia Kurzawska,Cye,55,40,22,,,,
55,-,Prometheus Flame,Magic Spell,-,55,1,,,,
56,up,GusGus,Obnoxiously Sexual,56,14,56,,,,
57,down,Dillon,Thirteen Thirtyfive,29,4,17,,,,
58,up,The Prodigy,Firestarter,71,31,58,,,,
59,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),59,11,58,,,,
60,down,GusGus,Over,58,36,48,,,,
61,up,The Chemical Brothers,Galvanize,64,29,56,,,,
62,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,1,20,,,,
63,down,Die Antwoord,Ugly Boy,61,32,55,,,,
64,down,Disclosure,Magnets (feat. Lorde),63,40,59,,,,
65,down,Status Quo,In the Army Now,57,26,58,,,,
66,down,M83,Outro,65,30,57,,,,
67,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,73,36,35,,,,
68,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),75,59,47,,,,
69,up,C-Block,So Strung Out (The Distance & Riddick Edit),70,19,43,,,,
70,up,Blue Foundation,Eyes On Fire,90,50,48,,,,
71,up,Moby,Porcelain,85,44,50,,,,
72,down,Parov Stelar,The Sun (feat. Graham Candy),68,50,52,,,,
73,up,Massive Attack,The Spoils (feat. Hope Sandoval),78,55,45,,,,
74,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),80,59,46,,,,
75,up,Smolik & Sofa,S. Dreams,81,63,10,,,,
76,up,Paul Kalkbrenner,Feed Your Head,76,12,26,,,,
77,down,Disclosure,Latch (Live),53,8,28,,,,
78,up,GusGus,Crossfade,82,31,35,,,,
79,up,The Knife,Pass This On,92,16,31,,,,
80,up,Kraftwerk,The Robots (Remastered),98,19,17,,,,
81,up,GusGus,Arabian Horse,87,68,7,,,,
82,up,Flume,Holdin On,99,44,28,,,,
83,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,100,25,23,,,,
84,-,Mondträume,Free,-,84,1,,,,
85,up,Moby,Why Does My Heart Feel So Bad?,86,37,57,,,,
86,-,Mechatronic,Beyond the Silence,-,86,1,,,,
87,up,Petit Biscuit,Sunset Lover,89,19,27,,,,
88,-,Schiller,I Feel You (feat. Heppner),-,21,23,,,,
89,-,GusGus,Airwaves,-,43,20,,,,
90,-,M83,Wait,-,55,17,,,,
91,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,2,40,,,,
92,-,Massive Attack & Azekel,Ritual Spirit,-,64,18,,,,
93,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,27,7,,,,
94,down,James Blake,Retrograde,60,40,47,,,,
95,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,38,,,,
96,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),95,73,18,,,,
97,-,Metronomy,The Look,-,68,22,,,,
98,-,Hippie Sabotage,Devil Eyes,-,14,18,,,,
99,-,Moby,Natural Blues,-,75,4,,,,
100,-,GusGus,Sustain,-,70,12,,,,
