Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,23,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,23,,,,
3,up,Ofenbach,Be Mine,3,1,23,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,23,,,,
5,up,M83,Midnight City,5,3,23,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),7,5,23,,,,
7,up,Years & Years,Desire (Gryffin Remix),8,6,23,,,,
8,up,Weekend,Ona Tańczy Dla Mnie (Extendet),9,8,23,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,9,23,,,,
10,up,Gromee,Follow You (feat. Wurld),10,3,20,,,,
11,down,Empire of the Sun,We Are the People,6,1,23,,,,
12,up,The Chemical Brothers,Go,12,10,23,,,,
13,up,Röyksopp,What Else Is There?,14,3,23,,,,
14,up,Röyksopp,Here She Comes Again,25,6,21,,,,
15,up,M.I.A.,Paper Planes,15,2,19,,,,
16,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],16,15,23,,,,
17,up,Portishead,Glory Box,17,11,23,,,,
18,up,Parov Stelar,All Night,18,15,23,,,,
19,up,Empire of the Sun,Walking On a Dream,19,10,23,,,,
20,up,Kiesza,Hideaway,20,14,23,,,,
21,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,21,4,23,,,,
22,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",65,8,11,,,,
23,down,Hess Is More,Yes Boss,22,5,21,,,,
24,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",66,9,4,,,,
25,down,Disclosure,Omen (feat. Sam Smith),23,23,23,,,,
26,down,The Avener,Fade Out Lines,24,6,21,,,,
27,down,The Prodigy,Breathe,26,20,23,,,,
28,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,1,9,,,,
29,up,Flume,Hyperreal (feat. Kučka),80,7,21,,,,
30,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",69,13,6,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",70,14,8,,,,
32,up,Disclosure,Latch (feat. Sam Smith),35,25,23,,,,
33,down,The Glitch Mob,We Can Make the World Stop,30,11,22,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,28,12,21,,,,
35,down,Chet Faker,Gold,33,9,23,,,,
36,down,Czadoman,Ruda Tańczy Jak Szalona,13,11,22,,,,
37,down,Faithless,God Is a DJ,34,25,22,,,,
38,down,Flume,Never Be Like You (feat. Kai),31,7,19,,,,
39,-,Adaro,Dynamite (feat. Mark Vayne),-,39,1,,,,
40,-,edapollo,Gold Light (feat. Akacia),-,40,1,,,,
41,-,MGBF,Evil Morty (Trap Remix),-,41,1,,,,
42,-,Ólafur Arnalds & Nils Frahm,a2,-,42,1,,,,
43,up,Paul Kalkbrenner,Feed Your Head,71,12,7,,,,
44,down,The Prodigy,Smack My Bitch Up,36,33,23,,,,
45,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,13,,,,
46,down,Fisz Emade Tworzywo,Telefon,32,26,23,,,,
47,down,Lamb,Gabriel,37,32,23,,,,
48,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,31,15,,,,
49,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,16,3,,,,
50,down,Status Quo,In the Army Now,39,26,23,,,,
51,-,Jean-Michel Jarre,"Equinoxe, Pt. 6",-,15,5,,,,
52,down,SBTRKT,Wildfire,40,36,22,,,,
53,-,Jean-Michel Jarre,"Equinoxe, Pt. 8",-,17,3,,,,
54,down,GusGus,Obnoxiously Sexual,41,14,21,,,,
55,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,11,23,,,,
56,down,James Blake,Retrograde,46,40,20,,,,
57,up,Massive Attack,Paradise Circus,62,17,20,,,,
58,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,19,,,,
59,down,Jamie xx,Loud Places (feat. Romy),47,38,20,,,,
60,up,GusGus,Over,90,36,21,,,,
61,-,"Christa Ludwig, Leonard Bernstein & New York Philharmonic","Symphony No. 2 in C Minor - ""Resurrection"": Sehr Feierlich, Aber Schlicht - ""O Röslein Rot""",-,61,1,,,,
62,-,Anatolian Sessions,Parpar (Anatolian Dub Mix),-,62,1,,,,
63,-,She Hates Emotions,See the Light,-,63,1,,,,
64,-,Röyksopp,Gentle Movement (Lost Tapes),-,64,1,,,,
65,down,M83,Outro,44,30,23,,,,
66,down,Massive Attack,Teardrop,29,14,21,,,,
67,down,Disclosure,Magnets (feat. Lorde),49,40,23,,,,
68,-,Sangeet,Sufis in Candolim,-,68,1,,,,
69,-,20syl,Six Fingers,-,69,1,,,,
70,-,Owald,Resonance (Remix),-,70,1,,,,
71,-,Marga Sol,Turkish Delight,-,71,1,,,,
72,-,Rocco Con Buscemi,'O sarracino,-,72,1,,,,
73,-,20syl,Eight Ate Hate,-,73,1,,,,
74,-,Noseda,What See Say,-,74,1,,,,
75,-,RROYCE,"Thank You, I'm Scared",-,75,1,,,,
76,down,Moby,Why Does My Heart Feel So Bad?,42,37,23,,,,
77,-,Innellea,The World Returns,-,77,1,,,,
78,-,Diorama,Alpha Animal Complex,-,78,1,,,,
79,-,Ann Clue,TRIP,-,79,1,,,,
80,down,The Chemical Brothers,Galvanize,56,29,21,,,,
81,-,Torsten Kanzler,Drive (Kerstin Eden and Pascal Feos Remix),-,81,1,,,,
82,-,Boris Brejcha,Charivari,-,82,1,,,,
83,-,Patrick Arbez,Ousted Objects,-,83,1,,,,
84,-,Villem & McLeod,Zephyr,-,84,1,,,,
85,-,Villem & McLeod,Crossways (feat. Degs),-,85,1,,,,
86,-,Villem & McLeod,Labooko,-,86,1,,,,
87,-,DeKai (Berlin),Buri,-,87,1,,,,
88,-,DeKai (Berlin),Die letzte Schlacht,-,88,1,,,,
89,down,The Prodigy,Firestarter,63,31,23,,,,
90,-,Fat Freddy's Drop,The Raft,-,90,1,,,,
91,down,Moby,Porcelain,50,44,19,,,,
92,down,Petit Biscuit,Sunset Lover,68,19,11,,,,
93,-,Die Antwoord,Ugly Boy,-,32,21,,,,
94,down,Massive Attack,Unfinished Sympathy,60,19,20,,,,
95,down,Parov Stelar,The Sun (feat. Graham Candy),57,50,21,,,,
96,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,19,14,,,,
97,down,FKA twigs,Two Weeks,59,45,22,,,,
98,down,Hippie Sabotage,Devil Eyes,86,14,4,,,,
99,-,Kraftwerk,The Robots (Remastered),-,19,3,,,,
100,-,Bass Astral x Igo,Feeling Exactly,-,65,1,,,,
