Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),2,1,69,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,176,,,,
3,up,Franek Kimono,King Bruce Lee Karate Mistrz,3,1,159,,,,
4,up,Empire of the Sun,We Are the People,4,1,200,,,,
5,up,Safri Duo,Played-A-Live (The Bongo Song),42,5,39,,,,
6,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,7,4,195,,,,
7,up,Hess Is More,Yes Boss,8,5,189,,,,
8,up,The Avener,Fade Out Lines,9,6,197,,,,
9,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",10,6,155,,,,
10,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",12,8,148,,,,
11,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",13,9,138,,,,
12,up,Flume,Never Be Like You (feat. Kai),15,7,176,,,,
13,up,Chet Faker,Gold,14,9,195,,,,
14,up,The Glitch Mob,We Can Make the World Stop,18,11,196,,,,
15,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",19,13,137,,,,
16,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",21,14,133,,,,
17,up,Ofenbach,Be Mine,25,1,201,,,,
18,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",23,15,128,,,,
19,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",24,16,125,,,,
20,down,Paul Kalkbrenner,Feed Your Head,16,12,133,,,,
21,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",27,17,124,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,140,,,,
23,-,Gromee,Follow You (feat. Wurld),-,3,184,,,,
24,up,Ofenbach,Wasted Love (feat. Lagique),31,1,124,92,2021-04-25,92,2021-04-25
25,up,GusGus,Obnoxiously Sexual,32,14,181,,,,
26,down,Empire of the Sun,Walking On a Dream,20,10,193,,,,
27,up,Massive Attack,Teardrop,34,14,184,,,,
28,up,Massive Attack,Unfinished Sympathy,36,19,185,,,,
29,up,Massive Attack,Paradise Circus,35,17,186,,,,
30,-,Flume,Hyperreal (feat. Kučka),-,7,190,,,,
31,up,Boys,Szalona,50,20,65,,,,
32,up,Petit Biscuit,Sunset Lover,38,19,114,,,,
33,up,Duke Dumont,Ocean Drive,53,21,47,,,,
34,up,Parov Stelar,All Night,40,15,195,,,,
35,up,Rob Bailey & The Hustle Standard,Hungry,39,20,85,,,,
36,down,M.I.A.,Paper Planes,28,2,181,,,,
37,up,Oliver Koletzki & Fran,Hypnotized,49,18,64,,,,
38,down,Kungs,Never Going Home,6,1,109,,,,
39,down,Röyksopp,What Else Is There?,5,3,196,,,,
40,-,Saåad,From All The Places That I'll Never See,-,40,1,,,,
41,-,Processman & Cady,Adupé (Processman Disco Mix),-,41,1,,,,
42,-,Nils Mohn,Station 5,-,42,1,,,,
43,-,Kanar,Boli Du*a,-,43,1,,,,
44,down,Kraftwerk,The Model (Remastered),11,10,186,,,,
45,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,66,25,72,,,,
46,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,1,195,,,,
47,-,Shouse,Won't Forget You,-,1,59,,,,
48,down,Moderat,A New Error,37,24,39,,,,
49,-,GusGus,Crossfade,-,31,72,,,,
50,down,Orchestral Manoeuvres In the Dark,Enola Gay,22,12,186,,,,
51,-,Shouse,Love Tonight (Edit),-,1,58,,,,
52,down,Hippie Sabotage,Devil Eyes,29,14,121,,,,
53,down,The Knife,Pass This On,26,16,128,,,,
54,-,Alex Banks,Awake (Qrtr Remix),-,54,1,,,,
55,-,Parov Stelar,Taking Over (feat. Krysta Youngs),-,55,1,,,,
56,-,Nils Mohn,Locked,-,56,1,,,,
57,-,BallScrathers,Push Up (BallScrathers Remix),-,57,1,,,,
58,-,Rosenfeld,I Want To,-,58,1,,,,
59,-,hrd $troww,H.s.k (Slowed),-,59,1,,,,
60,-,Ehrling,Jama,-,60,1,,,,
61,-,Freecell & Jonathan Snipes,Mental Alchemist (Jonathan Snipes of Clipping Remix),-,61,1,,,,
62,-,Tiga & Zyntherius,Sunglasses at Night (Extended Version),-,62,1,,,,
63,-,Audion,Mouth To Mouth (Dense & Pika Remix),-,63,1,,,,
64,-,Populous & EMMANUELLE,Flores no Mar,-,64,1,,,,
65,-,Frau Anke,Witch Hunter,-,65,1,,,,
66,down,The Chemical Brothers,Galvanize,52,29,170,,,,
67,-,Rosenfeld,True,-,67,1,,,,
68,-,Holly Brook,Here Comes the Rain Again,-,68,1,,,,
69,-,"Dabeull, Rilès & Sofiane Pamart",Bad Boys Good Sons,-,69,1,,,,
70,-,Adham Shaikh,Warm Hope (EarthPilgrim mix),-,70,1,,,,
71,down,Schiller,I Feel You (feat. Heppner),33,21,90,,,,
72,down,Gotan Project,Santa María (Del Buen Ayre),41,21,57,,,,
73,down,Bicep,Glue,70,28,10,,,,
74,-,Beta Frontiers,Hondo (feat. Becky Ninkovic),-,74,1,,,,
75,-,Zviad Bekauri,Ra Kargi Khar (feat. სოფო ბათილაშვილი) [Zviad Bekauri Remix],-,75,1,,,,
76,-,Rosenfeld,Till Death Do Us Part,-,76,1,,,,
77,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,56,,,,
78,-,Paul Vinsonhaler,Irma Vep (Jonathan Snipes Remix),-,78,1,,,,
79,-,Faderhead,Watching Over You (feat. Daniel Myer),-,79,1,,,,
80,-,Faderhead,The Silence Around Me,-,80,1,,,,
81,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,27,21,,,,
