Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,25,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,25,,,,
3,up,Ofenbach,Be Mine,3,1,25,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,25,,,,
5,up,M83,Midnight City,5,3,25,,,,
6,up,Empire of the Sun,We Are the People,12,1,25,,,,
7,down,Disclosure,You & Me (feat. Eliza Doolittle),6,5,25,,,,
8,up,Years & Years,Desire (Gryffin Remix),8,6,25,,,,
9,down,Franek Kimono,King Bruce Lee Karate Mistrz,7,1,11,,,,
10,down,Weekend,Ona Tańczy Dla Mnie (Extendet),9,8,25,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,9,25,,,,
12,down,Gromee,Follow You (feat. Wurld),11,3,22,,,,
13,-,Czadoman,Ruda Tańczy Jak Szalona,-,11,23,,,,
14,down,The Chemical Brothers,Go,13,10,25,,,,
15,down,Röyksopp,What Else Is There?,14,3,25,,,,
16,up,Parov Stelar,All Night,16,15,25,,,,
17,down,M.I.A.,Paper Planes,15,2,21,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,2,21,,,,
19,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],18,15,25,,,,
20,up,Empire of the Sun,Walking On a Dream,21,10,25,,,,
21,down,Kiesza,Hideaway,17,14,25,,,,
22,up,Kraftwerk,The Model (Remastered),28,10,24,,,,
23,down,Portishead,Glory Box,19,11,25,,,,
24,down,Massive Attack,Paradise Circus,22,17,22,,,,
25,-,Anturage & Anton Ishutin,You Lied to Me,-,25,1,,,,
26,-,601,After Party (feat. MadRush MC) [Acapella],-,26,1,,,,
27,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,27,1,,,,
28,-,NOON,Warsaw,-,28,1,,,,
29,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,23,4,25,,,,
30,down,Hess Is More,Yes Boss,24,5,23,,,,
31,down,Disclosure,Omen (feat. Sam Smith),25,23,25,,,,
32,down,The Avener,Fade Out Lines,26,6,23,,,,
33,down,Flume,Hyperreal (feat. Kučka),27,7,23,,,,
34,down,Röyksopp,Here She Comes Again,20,6,23,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,31,17,,,,
36,down,Flume,Never Be Like You (feat. Kai),34,7,21,,,,
37,down,Orchestral Manoeuvres In the Dark,Enola Gay,33,12,23,,,,
38,down,Disclosure,Latch (feat. Sam Smith),29,25,25,,,,
39,down,The Glitch Mob,We Can Make the World Stop,30,11,24,,,,
40,down,Chet Faker,Gold,31,9,25,,,,
41,down,SBTRKT,Wildfire,40,36,24,,,,
42,down,Faithless,God Is a DJ,36,25,24,,,,
43,down,The Prodigy,Breathe,35,20,25,,,,
44,down,Fisz Emade Tworzywo,Telefon,41,26,25,,,,
45,down,Lamb,Gabriel,42,32,25,,,,
46,up,Massive Attack,Teardrop,54,14,23,,,,
47,up,GusGus,Obnoxiously Sexual,50,14,23,,,,
48,down,Jamie xx,Loud Places (feat. Romy),38,38,22,,,,
49,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),51,11,25,,,,
50,up,GusGus,Over,91,36,23,,,,
51,up,Die Antwoord,Ugly Boy,52,32,23,,,,
52,up,Disclosure,Magnets (feat. Lorde),53,40,25,,,,
53,-,Kim Lee,Dance Master,-,53,1,,,,
54,-,601,Dutty Bass (feat. The Ragga Twins & R.t.c.) [Acapella],-,54,1,,,,
55,-,Caba Kroll & Laurentiu Duta,I Can See the Light (Original Club Version),-,55,1,,,,
56,-,Moby,Why Does My Heart Feel So Bad?,-,37,24,,,,
57,up,M83,Outro,98,30,25,,,,
58,up,The Chemical Brothers,Galvanize,92,29,23,,,,
59,down,The Prodigy,Smack My Bitch Up,56,33,25,,,,
60,up,Parov Stelar,The Sun (feat. Graham Candy),99,50,23,,,,
61,up,Massive Attack,Unfinished Sympathy,100,19,22,,,,
62,-,Le Babar,Lonely Nights,-,62,1,,,,
63,up,The Prodigy,Firestarter,77,31,25,,,,
64,-,FKA twigs,Two Weeks,-,45,23,,,,
65,up,Moby,Porcelain,97,44,21,,,,
66,-,London Modular Alliance,DeOrbit_118,-,66,1,,,,
67,-,Blue Foundation,Eyes On Fire,-,50,23,,,,
68,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,22,,,,
69,down,Status Quo,In the Army Now,43,26,25,,,,
70,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,22,,,,
71,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,23,,,,
72,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,9,,,,
73,-,GusGus,Crossfade,-,31,18,,,,
74,-,Faithless,Insomnia (Monster Mix),-,58,19,,,,
75,-,Flume,Holdin On,-,44,17,,,,
76,-,The Knife,Pass This On,-,16,15,,,,
77,-,GusGus,Airwaves,-,43,11,,,,
78,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,27,15,,,,
79,-,Rob Bailey & The Hustle Standard,Hungry,-,20,12,,,,
80,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,25,14,,,,
81,-,Schiller,I Feel You (feat. Heppner),-,21,13,,,,
82,-,Massive Attack & Azekel,Ritual Spirit,-,64,10,,,,
83,-,Kraftwerk,The Robots (Remastered),-,19,4,,,,
84,-,GusGus,Sustain,-,70,7,,,,
85,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,12,,,,
86,-,Dillon,Thirteen Thirtyfive,-,4,8,,,,
87,-,GusGus,Another Life,-,40,4,,,,
88,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,46,1,,,,
89,-,Oliver Koletzki & Fran,Hypnotized,-,18,5,,,,
90,-,The Prodigy,Voodoo People (Pendulum Mix),-,62,2,,,,
91,-,Bass Astral x Igo,It's Only Emotion,-,91,2,,,,
92,-,Metronomy,The Look,-,68,13,,,,
93,-,Petit Biscuit,Sunset Lover,-,19,12,,,,
94,-,M83,Wait,-,55,7,,,,
95,-,Hippie Sabotage,Devil Eyes,-,14,5,,,,
96,-,Kaleida,Think,-,42,8,,,,
97,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,74,6,,,,
98,-,The Prodigy,The Day Is My Enemy,-,88,2,,,,
99,-,Kina,Get You the Moon (feat. Snøw),-,76,2,,,,
100,-,GusGus,This Is Not the First Time,-,84,4,,,,
