Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,9,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,91,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,92,,,,
4,up,Ofenbach,Be Mine,4,1,90,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,1,92,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,78,,,,
7,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),10,2,55,,,,
8,up,M83,Midnight City,12,3,92,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),8,1,25,92,2021-04-25,92,2021-04-25
10,up,Disclosure,You & Me (feat. Eliza Doolittle),13,5,92,,,,
11,up,Franek Kimono,King Bruce Lee Karate Mistrz,14,1,64,,,,
12,up,Years & Years,Desire (Gryffin Remix),15,6,92,,,,
13,up,Weekend,Ona Tańczy Dla Mnie (Extendet),16,8,92,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,7,58,,,,
15,up,M.I.A.,Bad Girls,18,9,68,,,,
16,up,Röyksopp,What Else Is There?,19,3,91,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,9,92,,,,
18,up,Gromee,Follow You (feat. Wurld),21,3,83,,,,
19,up,The Chemical Brothers,Go,22,10,92,,,,
20,up,Die Antwoord,I Fink U Freeky,24,18,4,,,,
21,up,Portishead,Glory Box,23,11,92,,,,
22,up,M.I.A.,Paper Planes,25,2,79,,,,
23,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],27,15,92,,,,
24,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",28,6,62,,,,
25,up,Empire of the Sun,Walking On a Dream,29,9,90,,,,
26,up,Kiesza,Hideaway,26,14,92,,,,
27,up,Parov Stelar,All Night,30,15,92,,,,
28,down,Kungs,Never Going Home (Extended Mix),6,3,4,,,,
29,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",31,8,57,,,,
30,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",32,9,47,,,,
31,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,33,4,89,,,,
32,up,The Avener,Fade Out Lines,34,6,88,,,,
33,up,Hess Is More,Yes Boss,35,5,86,,,,
34,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",36,13,48,,,,
35,up,Röyksopp,Here She Comes Again,42,6,83,,,,
36,up,Disclosure,Omen (feat. Sam Smith),37,23,91,,,,
37,-,M'uto Rebis,Eyes of Obedience,-,37,1,,,,
38,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",39,16,36,,,,
39,up,Die Antwoord,Baby's On Fire,40,28,4,,,,
40,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",41,14,44,,,,
41,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",43,15,40,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay,47,12,82,,,,
43,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",45,17,36,,,,
44,up,Flume,Hyperreal (feat. Kučka),46,7,83,,,,
45,down,Empire of the Sun,We Are the People,38,1,92,,,,
46,down,Status Quo,In the Army Now,44,26,90,,,,
47,up,Flume & Chet Faker,Drop the Game,49,24,54,,,,
48,up,Massive Attack,Teardrop,50,14,85,,,,
49,up,Chet Faker,Gold,52,9,85,,,,
50,up,Flume,Never Be Like You (feat. Kai),54,7,78,,,,
51,up,The Glitch Mob,We Can Make the World Stop,55,11,88,,,,
52,up,The Chemical Brothers,Galvanize,63,29,86,,,,
53,-,Technimatic & Riya,When the Dawn Breaks (Ambient Mix),-,53,1,,,,
54,up,Fisz Emade Tworzywo,Telefon,56,26,91,,,,
55,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,74,,,,
56,down,The Prodigy,Breathe,48,20,91,,,,
57,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),58,31,83,,,,
58,up,The Prodigy,Smack My Bitch Up,59,33,91,,,,
59,down,Disclosure,Latch (feat. Sam Smith),57,25,91,,,,
60,up,SBTRKT,Wildfire,62,36,77,,,,
61,up,Lamb,Gabriel,64,32,90,,,,
62,down,M83,Outro,60,30,89,,,,
63,up,GusGus,Obnoxiously Sexual,68,14,84,,,,
64,up,Smolik & Kasia Kurzawska,Cye,66,40,54,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,61,37,88,,,,
66,up,GusGus,Over,69,36,75,,,,
67,up,Jamie xx,Loud Places (feat. Romy),70,40,14,,,,
68,up,Disclosure,Magnets (feat. Lorde),71,40,91,,,,
69,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),95,11,90,,,,
70,-,Massive Attack,Unfinished Sympathy,-,19,81,,,,
71,-,GusGus,Stay the Ride (Instrumental),-,71,1,,,,
72,-,Lifeforms,Velvet,-,72,1,,,,
73,-,Appleblim & Peverelist,Circling,-,73,1,,,,
74,down,Die Antwoord,Ugly Boy,72,32,87,,,,
75,-,Township Rebellion,Chaos,-,75,1,,,,
76,-,Deep Forest,Forest Hymn,-,76,1,,,,
77,-,N. Hell,Heartbeat,-,77,1,,,,
78,-,Luis M,Bush Owl,-,78,1,,,,
79,-,Franc Moody,"Let It Kick In (Live at Fish Factory Studios, London, 2021)",-,79,1,,,,
80,-,Sputnik One,Love from Above,-,80,1,,,,
81,-,John B,American Girls (Radio Mix),-,81,1,,,,
82,-,Bob the Groove,Nous Sommes Un,-,82,1,,,,
83,-,Justice,Stress (WWW),-,83,1,,,,
84,-,Kamp!,Denali Denali (Salt Wave Sessions Version),-,84,1,,,,
85,-,John B,American Girls (Electric Boobies Mix),-,85,1,,,,
86,-,THE SOUND OF LOVE,Lights of Peace,-,86,1,,,,
87,up,Paul Kalkbrenner,Feed Your Head,100,12,46,,,,
88,up,James Blake,Retrograde,96,40,74,,,,
89,down,The Prodigy,Firestarter,78,31,90,,,,
90,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),11,2,72,,,,
91,up,Shouse,Love Tonight,97,2,2,,,,
92,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,60,,,,
93,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,1,47,,,,
94,down,Parov Stelar,The Sun (feat. Graham Candy),91,50,81,,,,
95,down,FKA twigs,Two Weeks,92,45,75,,,,
96,down,Shouse,Love Tonight (Edit),51,1,7,,,,
97,down,Die Antwoord,Enter the Ninja,67,52,8,,,,
98,-,Portishead,Roads,-,91,2,,,,
99,-,Duke Dumont,Ocean Drive,-,21,10,,,,
100,down,Blue Foundation,Eyes On Fire,88,50,72,,,,
