Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,7,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,7,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,2,6,,,,
4,up,Ofenbach,Be Mine,13,1,7,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,7,,,,
6,up,M83,Midnight City,6,3,7,,,,
7,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),20,2,7,,,,
8,down,Empire of the Sun,We Are the People,7,1,7,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,7,,,,
10,down,Years & Years,Desire (Gryffin Remix),9,6,7,,,,
11,up,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,7,,,,
12,down,M.I.A.,Bad Girls,10,9,7,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,7,,,,
14,down,Czadoman,Ruda Tańczy Jak Szalona,12,11,7,,,,
15,up,The Chemical Brothers,Go,15,10,7,,,,
16,up,M.I.A.,Paper Planes,16,2,6,,,,
17,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],17,15,7,,,,
18,up,Kiesza,Hideaway,19,14,7,,,,
19,up,Portishead,Glory Box,38,11,7,,,,
20,up,Parov Stelar,All Night,35,15,7,,,,
21,up,Empire of the Sun,Walking On a Dream,21,9,7,,,,
22,down,Massive Attack,Paradise Circus,18,17,5,,,,
23,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,22,4,7,,,,
24,up,Hess Is More,Yes Boss,24,5,7,,,,
25,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",89,8,5,,,,
26,down,Disclosure,Omen (feat. Sam Smith),25,23,7,,,,
27,up,Akcent,Gwiazda,59,17,5,,,,
28,up,Flume,Hyperreal (feat. Kučka),28,7,7,,,,
29,up,Flume & Chet Faker,Drop the Game,29,24,6,,,,
30,up,The Glitch Mob,We Can Make the World Stop,30,11,6,,,,
31,up,Akcent,Pszczółka Maja,36,30,7,,,,
32,up,Chet Faker,Gold,32,9,7,,,,
33,up,Fisz Emade Tworzywo,Telefon,33,26,7,,,,
34,up,Lamb,Gabriel,34,32,7,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,7,,,,
36,up,SBTRKT,Wildfire,40,36,7,,,,
37,up,Gromee,Follow You (feat. Wurld),62,3,6,,,,
38,up,Status Quo,In the Army Now,41,26,7,,,,
39,down,Flume,Never Be Like You (feat. Kai),37,7,7,,,,
40,up,Röyksopp,What Else Is There?,61,3,7,,,,
41,up,Disclosure,Latch (feat. Sam Smith),49,25,7,,,,
42,up,GusGus,Obnoxiously Sexual,42,14,7,,,,
43,up,James Blake,Retrograde,44,40,5,,,,
44,down,Kraftwerk,The Model (Remastered),31,10,7,,,,
45,up,Disclosure,Magnets (feat. Lorde),47,40,7,,,,
46,up,Die Antwoord,Ugly Boy,50,32,7,,,,
47,-,Satin Jackets,Coffee and Feels,-,47,1,,,,
48,-,Flaer Smin,Catharsis,-,48,1,,,,
49,-,GUNSHIP,The Gates of Disorder,-,49,1,,,,
50,-,Branchie,Beyond,-,50,1,,,,
51,-,Héctor Oaks,As the Scum,-,51,1,,,,
52,-,Telefon Tel Aviv,Something Akin to Lust,-,52,1,,,,
53,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,11,7,,,,
54,down,Moby,Why Does My Heart Feel So Bad?,52,37,7,,,,
55,down,The Prodigy,Breathe,39,20,7,,,,
56,down,The Prodigy,Smack My Bitch Up,46,33,7,,,,
57,down,Lost Frequencies,Are You With Me (Radio Edit),3,3,6,,,,
58,up,GusGus,Over,77,36,7,,,,
59,up,Faithless,God Is a DJ,71,25,7,,,,
60,down,The Avener,Fade Out Lines,23,6,7,,,,
61,down,The Chemical Brothers,Galvanize,48,29,6,,,,
62,down,Massive Attack,Unfinished Sympathy,60,19,6,,,,
63,up,M83,Outro,63,30,7,,,,
64,down,Orchestral Manoeuvres In the Dark,Enola Gay,26,12,7,,,,
65,-,Craset,Invisible,-,65,1,,,,
66,-,Alex Roque,Luxuria (Latin Mix),-,66,1,,,,
67,-,Satin Jackets,How Long Can I Wait for You,-,67,1,,,,
68,-,Héctor Oaks,Bringing Down Their System,-,68,1,,,,
69,-,Satin Jackets & Panama,Electric Blue,-,69,1,,,,
70,-,Yello,Jingle Bells (Single Version),-,17,1,,,,
71,down,FKA twigs,Two Weeks,64,45,6,,,,
72,-,Satin Jackets,Welcome Back,-,72,1,,,,
73,-,Flaer Smin,Lost in Love,-,73,1,,,,
74,-,MEUTE,Panda,-,74,1,,,,
75,-,Punches,Feeling Right,-,75,1,,,,
76,down,The Prodigy,Firestarter,65,31,7,,,,
77,down,Jamie xx,Loud Places (feat. Romy),43,38,7,,,,
78,-,Satin Jackets,Lost in Japan (feat. Niya Wells) [Dub],-,78,1,,,,
79,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,79,1,,,,
80,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,4,,,,
81,-,Satin Jackets,Athena (feat. Anduze) [Extended Mix],-,81,1,,,,
82,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,9,1,,,,
83,-,Satin Jackets,Primordial (feat. Niya Wells) [Extended Mix],-,83,1,,,,
84,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,13,3,,,,
85,-,Satin Jackets,Take It from Me (feat. Emma Brammer) [Extended Mix],-,66,1,,,,
86,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,16,1,,,,
87,-,Satin Jackets,Out of My Head,-,87,1,,,,
88,-,Pulsedriver,Cambodia (Selecta & MNS Remix),-,88,1,,,,
89,-,Jean-Michel Jarre,"Equinoxe, Pt. 6",-,15,3,,,,
90,-,Jean-Michel Jarre,"Equinoxe, Pt. 8",-,17,1,,,,
91,down,Lost Frequencies,Are You With Me (Extended Mix),51,46,7,,,,
92,-,Gotan Project,Santa María (Del Buen Ayre),-,21,3,,,,
93,down,Blue Foundation,Eyes On Fire,66,50,7,,,,
94,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),67,59,7,,,,
95,down,Reni Jusis,Kiedyś Cię Znajdę,79,40,2,,,,
96,-,Seeb,What Do You Love (feat. Jacob Banks),-,74,1,,,,
97,-,GusGus,Arabian Horse,-,68,1,,,,
98,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,86,25,6,,,,
99,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,19,5,,,,
100,down,Massive Attack,The Spoils (feat. Hope Sandoval),75,55,7,,,,
