Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,218,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,190,,,,
3,up,Franek Kimono,King Bruce Lee Karate Mistrz,4,1,173,,,,
4,up,Empire of the Sun,We Are the People,6,1,218,,,,
5,up,Liu,Ringtone Drop (Radio Edit),5,1,87,,,,
6,up,Gromee,Follow You (feat. Wurld),7,3,202,,,,
7,up,M.I.A.,Paper Planes,8,2,195,,,,
8,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,18,,,,
9,up,Röyksopp,What Else Is There?,10,3,214,,,,
10,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,11,4,213,,,,
11,up,Hess Is More,Yes Boss,12,5,207,,,,
12,up,The Avener,Fade Out Lines,13,6,214,,,,
13,up,Flume,Hyperreal (feat. Kučka),14,7,208,,,,
14,up,Empire of the Sun,Walking On a Dream,16,9,206,,,,
15,up,Chet Faker,Gold,15,9,213,,,,
16,up,The Knife,Pass This On,24,16,144,,,,
17,up,The Glitch Mob,We Can Make the World Stop,17,11,214,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay,18,12,204,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,154,,,,
20,-,Kraftwerk,The Model (Remastered),-,10,198,,,,
21,up,GusGus,Obnoxiously Sexual,23,14,199,,,,
22,down,Massive Attack,Paradise Circus,21,17,200,,,,
23,down,Massive Attack,Teardrop,20,14,202,,,,
24,up,Moderat,A New Error,30,24,53,,,,
25,up,Petit Biscuit,Sunset Lover,26,19,130,,,,
26,up,Boys,Szalona,27,20,82,,,,
27,up,Schiller,I Feel You (feat. Heppner),28,21,104,,,,
28,up,Duke Dumont,Ocean Drive,32,21,63,,,,
29,up,Parov Stelar,All Night,31,15,213,,,,
30,up,Massive Attack,Unfinished Sympathy,33,19,203,,,,
31,up,Shouse,Won't Forget You,38,1,75,,,,
32,up,Rob Bailey & The Hustle Standard,Hungry,34,20,101,,,,
33,up,Gotan Project,Santa María (Del Buen Ayre),36,21,75,,,,
34,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,37,25,90,,,,
35,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],45,3,15,,,,
36,down,The Chemical Brothers,Galvanize,29,29,184,,,,
37,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,42,,,,
38,up,The Cinematic Orchestra,To Build a Home,44,29,36,,,,
39,down,Franek Kimono,Pola Monola + Coca Cola,35,27,48,,,,
40,-,Nia Archives,Crowded Roomz,-,40,1,,,,
41,-,KR!Z,Nautilus (Marcal Remix),-,41,1,,,,
42,-,Retromelon & Trap Music Now,Pink Panther Theme Song (Remix),-,42,1,,,,
43,-,Sour,Valleys of Perspective,-,43,1,,,,
44,-,Joy Orbison,Flight Fm,-,44,1,,,,
45,-,Jon Gurd & Reset Robot,It's Over (Extended Mix),-,45,1,,,,
46,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,8,2,,,,
47,up,GusGus,Crossfade,60,31,87,,,,
48,down,Flume,Never Be Like You (feat. Kai),43,7,194,,,,
49,-,Patrick Holland,Third Rail,-,49,1,,,,
50,-,Anima,Equator,-,50,1,,,,
51,-,Dario Nuñez & Nolek,Sobre La Arena (feat. Mathieu Ruz) [Extended Mix],-,51,1,,,,
52,-,Blake Neely,Surrender,-,52,1,,,,
53,-,Nightdriver,Advanced Training,-,53,1,,,,
54,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",25,8,160,,,,
55,-,Fabrik,Split the Heavens,-,55,1,,,,
56,-,Bogdan Raczynski,Nautilus (Kimi Mix),-,56,1,,,,
57,-,Blake Neely,Time Waits for No One,-,57,1,,,,
58,down,Ofenbach,Wasted Love (feat. Lagique),22,1,142,92,2021-04-25,92,2021-04-25
59,-,Ben Frost,Turning the Prism,-,59,1,,,,
60,-,Phelian,Komorebi,-,60,1,,,,
61,-,Evian Christ,Yxguden (feat. Bladee),-,61,1,,,,
62,-,Sofia Kourtesis,El Carmen,-,62,1,,,,
63,down,Kungs,Never Going Home,9,1,125,,,,
64,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,2,165,,,,
65,-,Shouse,Love Tonight (Edit),-,1,69,,,,
