Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,95,,,,
2,up,Franek Kimono,King Bruce Lee Karate Mistrz,13,1,181,,,,
3,up,Empire of the Sun,We Are the People,4,1,226,,,,
4,up,Gromee,Follow You (feat. Wurld),5,3,210,,,,
5,up,M.I.A.,Paper Planes,24,2,203,,,,
6,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,26,,,,
7,up,Kungs,Never Going Home,28,1,130,,,,
8,down,Röyksopp,What Else Is There?,6,3,221,,,,
9,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,7,4,221,,,,
10,down,Hess Is More,Yes Boss,9,5,215,,,,
11,up,Empire of the Sun,Walking On a Dream,12,9,212,,,,
12,down,Flume,Hyperreal (feat. Kučka),10,7,216,,,,
13,down,Flume,Never Be Like You (feat. Kai),11,7,200,,,,
14,up,Chet Faker,Gold,14,9,221,,,,
15,up,The Glitch Mob,We Can Make the World Stop,20,11,222,,,,
16,up,Kraftwerk,The Model (Remastered),37,10,204,,,,
17,down,Hippie Sabotage,Devil Eyes,16,14,141,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,162,,,,
19,down,Orchestral Manoeuvres In the Dark,Enola Gay,15,12,211,,,,
20,down,Massive Attack,Teardrop,19,14,210,,,,
21,down,Ofenbach,Be Mine,3,1,226,,,,
22,down,Ofenbach,Wasted Love (feat. Lagique),18,1,149,92,2021-04-25,92,2021-04-25
23,down,The Knife,Pass This On,21,16,150,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,11,44,,,,
25,down,Massive Attack,Paradise Circus,22,17,208,,,,
26,up,Boys,Szalona,26,20,89,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,1,198,,,,
28,up,Shouse,Won't Forget You,47,1,81,,,,
29,down,Petit Biscuit,Sunset Lover,25,19,138,,,,
30,up,Rob Bailey & The Hustle Standard,Hungry,35,20,108,,,,
31,down,Schiller,I Feel You (feat. Heppner),27,21,112,,,,
32,-,Paul Kalkbrenner,Feed Your Head,-,12,152,,,,
33,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,1,214,,,,
34,down,Parov Stelar,All Night,29,15,221,,,,
35,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),36,2,173,,,,
36,down,Gotan Project,Santa María (Del Buen Ayre),30,21,83,,,,
37,-,GusGus,Obnoxiously Sexual,-,14,206,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],8,8,7,,,,
39,-,Alex G,Treehouse (feat. Emily Yacina),-,39,1,,,,
40,-,エール,New Star in the Sky (Demo 1),-,40,1,,,,
41,-,salute,system,-,41,1,,,,
42,-,John Murphy,Adagio in D Minor,-,42,1,,,,
43,-,The Soft Moon,Insides,-,43,1,,,,
44,-,Flume,Holdin On,-,44,62,,,,
45,down,Oliver Koletzki & Fran,Hypnotized,42,18,86,,,,
46,-,Simone Zino,Freedom,-,46,1,,,,
47,down,Safri Duo,Played-A-Live (The Bongo Song),39,5,63,,,,
48,-,Simone Zino,Venom,-,48,1,,,,
49,-,Xesus Xanchez,Pulsar (Extended Mix),-,49,1,,,,
50,-,Viva La Panda & Justin Rhodes,Someone You Loved,-,50,1,,,,
51,-,Ultravox,Remembering,-,51,1,,,,
52,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,32,25,98,,,,
53,down,Duke Dumont,Ocean Drive,38,21,69,,,,
54,down,Kungs,Never Going Home (Extended Mix),46,3,27,,,,
55,-,Tyla,Overdue (feat. DJ Lag & Kooldrink),-,55,1,,,,
56,down,The Chemical Brothers,Galvanize,34,29,190,,,,
57,-,Shouse,Love Tonight (Edit),-,1,71,,,,
58,-,Tiësto,Adagio for Strings,-,41,22,,,,
59,down,Massive Attack,Unfinished Sympathy,40,19,210,,,,
