Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),3,1,99,,,,
2,down,Ofenbach,Be Mine,1,1,230,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,202,,,,
4,up,Franek Kimono,King Bruce Lee Karate Mistrz,4,1,185,,,,
5,up,Empire of the Sun,We Are the People,5,1,230,,,,
6,up,Gromee,Follow You (feat. Wurld),6,3,214,,,,
7,up,M.I.A.,Paper Planes,7,2,207,,,,
8,-,Kungs,Never Going Home,-,1,133,,,,
9,down,Röyksopp,What Else Is There?,8,3,225,,,,
10,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,10,4,225,,,,
11,up,Empire of the Sun,Walking On a Dream,14,9,216,,,,
12,down,Hess Is More,Yes Boss,9,5,219,,,,
13,down,The Avener,Fade Out Lines,11,6,225,,,,
14,down,Flume,Hyperreal (feat. Kučka),12,7,220,,,,
15,up,Kraftwerk,The Model (Remastered),20,10,208,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine),17,1,30,,,,
17,down,Paul Kalkbrenner,Feed Your Head,13,12,156,,,,
18,down,Flume,Never Be Like You (feat. Kai),16,7,204,,,,
19,down,Chet Faker,Gold,15,9,225,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,166,,,,
21,down,The Glitch Mob,We Can Make the World Stop,18,11,226,,,,
22,down,Hippie Sabotage,Devil Eyes,21,14,145,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),23,1,153,92,2021-04-25,92,2021-04-25
24,down,Orchestral Manoeuvres In the Dark,Enola Gay,19,12,215,,,,
25,up,Massive Attack,Teardrop,40,14,214,,,,
26,down,GusGus,Obnoxiously Sexual,24,14,210,,,,
27,up,Boys,Szalona,27,20,93,,,,
28,up,Parov Stelar,All Night,31,15,225,,,,
29,down,Petit Biscuit,Sunset Lover,25,19,142,,,,
30,down,Massive Attack,Paradise Circus,26,17,212,,,,
31,down,Oliver Koletzki & Fran,Hypnotized,29,18,90,,,,
32,up,Shouse,Won't Forget You,70,1,85,,,,
33,down,Schiller,I Feel You (feat. Heppner),30,21,116,,,,
34,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),71,2,177,,,,
35,-,Rob Bailey & The Hustle Standard,Hungry,-,20,111,,,,
36,-,Massive Attack,Unfinished Sympathy,-,19,213,,,,
37,down,Safri Duo,Played-A-Live (The Bongo Song),28,5,66,,,,
38,down,Gotan Project,Santa María (Del Buen Ayre),32,21,87,,,,
39,-,Claptone & Mylo,Drop the Pressure,-,3,4,,,,
40,-,Andain,Beautiful Things (Radio Edit),-,40,7,,,,
41,-,CryJaxx,Stan,-,41,1,,,,
42,-,Thievery Corporation,Heaven's Gonna Burn Your Eyes,-,42,1,,,,
43,-,Erin Hopes,Then and Now,-,43,1,,,,
44,-,Boris Brejcha,Rave City (feat. Ginger),-,44,1,,,,
45,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,41,25,101,,,,
46,-,CryJaxx & ERVIS,Sweat,-,46,1,,,,
47,-,Phaner0n,No Ordinary Love,-,47,1,,,,
48,-,Bicep,Glue,-,28,22,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],84,8,11,,,,
50,up,Orchestral Manoeuvres In the Dark,So In Love,85,18,46,,,,
51,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,1,40,,,,
52,-,Daft Punk,Around the World (Radio Edit),-,52,3,,,,
