Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You (Edit),11,1,8,,,,
2,up,Shouse,Won't Forget You,6,1,7,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,125,,,,
4,up,Ofenbach,Be Mine,5,1,125,,,,
5,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),8,2,88,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,127,,,,
7,up,M83,Midnight City,9,3,127,,,,
8,up,Empire of the Sun,We Are the People,28,1,127,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,112,,,,
10,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,2,6,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),10,5,127,,,,
12,up,Franek Kimono,King Bruce Lee Karate Mistrz,12,1,95,,,,
13,down,Liu,Ringtone Drop (Radio Edit),1,1,4,,,,
14,down,Years & Years,Desire (Gryffin Remix),13,6,127,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,7,92,,,,
16,up,Röyksopp,What Else Is There?,16,3,126,,,,
17,up,The Chemical Brothers,Go,18,10,127,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,127,,,,
19,down,Gromee,Follow You (feat. Wurld),17,3,112,,,,
20,up,Portishead,Glory Box,26,11,127,,,,
21,up,Empire of the Sun,Walking On a Dream,25,10,121,,,,
22,down,Kiesza,Hideaway,20,14,127,,,,
23,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,31,4,121,,,,
24,up,The Avener,Fade Out Lines,36,6,122,,,,
25,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],33,15,31,,,,
26,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],23,15,127,,,,
27,down,Röyksopp,Here She Comes Again,22,6,118,,,,
28,up,Hess Is More,Yes Boss,34,5,120,,,,
29,up,Disclosure,Omen (feat. Sam Smith),35,23,126,,,,
30,up,M83,Outro,42,30,122,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",37,15,67,,,,
32,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",38,17,63,,,,
33,-,M.I.A.,Paper Planes,-,2,110,,,,
34,-,Kraftwerk,The Model (Remastered),-,10,119,,,,
35,up,Flume,Hyperreal (feat. Kučka),40,7,118,,,,
36,up,Orchestral Manoeuvres In the Dark,Enola Gay,41,12,113,,,,
37,up,Flume & Chet Faker,Drop the Game,44,24,89,,,,
38,-,Massive Attack,Paradise Circus,-,17,114,,,,
39,up,The Prodigy,Breathe,49,20,126,,,,
40,up,Disclosure,Latch (feat. Sam Smith),46,25,126,,,,
41,up,Massive Attack,Teardrop,45,14,115,,,,
42,-,Kungs,Never Going Home,-,1,42,,,,
43,-,AÆE & bandi,Night Terror,-,43,1,,,,
44,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),98,2,105,,,,
45,up,Flume,Never Be Like You (feat. Kai),48,7,109,,,,
46,up,Chet Faker,Gold,50,9,120,,,,
47,up,Lamb,Gabriel,54,32,123,,,,
48,up,The Prodigy,Smack My Bitch Up,53,33,125,,,,
49,up,The Glitch Mob,We Can Make the World Stop,51,11,121,,,,
50,up,Status Quo,In the Army Now,60,26,125,,,,
51,down,Fisz Emade Tworzywo,Telefon,39,26,126,,,,
52,-,Years & Years,King (Acoustic),-,9,30,,,,
53,-,The Soul Brothers,Anabalina,-,53,1,,,,
54,-,Casement & Magugu,DNT,-,54,1,,,,
55,-,"SPRLUA, Samito & Haig V",Eboy,-,55,1,,,,
56,-,Serge Proshe & July Vitraniuk,Cherry Garden (The Organism Remix),-,56,1,,,,
57,up,Kungs,Clap Your Hands,57,27,4,,,,
58,-,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),-,58,1,,,,
59,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,59,1,,,,
60,-,Marcela Dias Sindaco,O Que Não Existia,-,60,1,,,,
61,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",19,6,89,,,,
62,-,Wilhelmsson,Loco (Radio Edit),-,62,1,,,,
63,-,Il Pagante,Pettinero,-,63,1,,,,
64,-,Ibibio Sound Machine,Afo Ken Doko Mien,-,64,1,,,,
65,-,King Henry,June,-,65,1,,,,
66,-,Sol Rising,Awake,-,66,1,,,,
67,-,Enui,Vanishing,-,67,1,,,,
68,down,Parov Stelar,All Night,21,15,127,,,,
69,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",24,8,81,,,,
70,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",27,9,77,,,,
71,-,Mall Grab,Disconnect,-,71,1,,,,
72,-,Hermitude,"The Buzz (feat. Big K.R.I.T., Mataya & Young Tapz) [Bonus Track]",-,72,1,,,,
73,-,Luke Vibert,Get Your Head Down,-,73,1,,,,
74,-,Ibibio Sound Machine,Electricity,-,74,1,,,,
75,-,"Parra for Cuva, Andreas Vey & Trashlagoon",Who We Are,-,75,1,,,,
76,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",29,13,75,,,,
77,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",30,16,63,,,,
78,-,Leo del Rio,Baila (Radio Edit),-,78,1,,,,
79,-,Etch,Zone Tripper,-,79,1,,,,
80,-,Organic Audio,Nurega,-,80,1,,,,
81,-,Kyle Preston,Gaia,-,81,1,,,,
82,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",32,14,71,,,,
83,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),55,31,116,,,,
84,-,Code:Pandorum & Crimson Scar,Butcher,-,84,1,,,,
85,-,Lil Silva & Sampha,Backwards,-,85,1,,,,
86,-,Walton,Tek Breath Riddim,-,86,1,,,,
87,-,Salt Ashes,Girls,-,87,1,,,,
88,-,GUNSHIP,Dark All Day (Instrumental) [feat. Tim Cappello],-,88,1,,,,
89,-,µ-Ziq,Giddy All Over,-,89,1,,,,
90,-,Whatever The Weather,25°C,-,90,1,,,,
91,-,Moiré,Know Me Ft. Demigosh,-,91,1,,,,
92,-,Yuksek,Beirut Ma Bet Mout (Extended Version),-,92,1,,,,
93,-,Simon Viklund,Hold on Tight,-,93,1,,,,
94,down,Jamie xx,Loud Places (feat. Romy),63,40,45,,,,
95,down,GusGus,Over,59,36,103,,,,
96,down,SBTRKT,Wildfire,58,36,108,,,,
97,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,69,,,,
98,down,Smolik & Kasia Kurzawska,Cye,56,40,87,,,,
99,-,Hippie Sabotage,Devil Eyes,-,14,53,,,,
100,down,The Chemical Brothers,Galvanize,65,29,116,,,,
