Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),3,1,15,92,2021-04-25,92,2021-04-25
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,81,,,,
3,down,Weekend,Ona Tańczy Dla Mnie,2,1,82,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,82,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,69,,,,
6,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),59,2,46,,,,
7,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,2,62,,,,
8,down,M83,Midnight City,7,3,82,,,,
9,down,Empire of the Sun,We Are the People,8,1,82,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),9,5,82,,,,
11,up,Ofenbach,Be Mine,17,1,80,,,,
12,down,Years & Years,Desire (Gryffin Remix),10,6,82,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,48,,,,
14,down,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,82,,,,
15,down,Röyksopp,What Else Is There?,13,3,81,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,82,,,,
17,down,Gromee,Follow You (feat. Wurld),15,3,76,,,,
18,down,The Chemical Brothers,Go,16,10,82,,,,
19,up,Czadoman,Ruda Tańczy Jak Szalona,39,11,70,,,,
20,up,M.I.A.,Paper Planes,42,2,70,,,,
21,down,Portishead,Glory Box,18,11,82,,,,
22,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],25,15,82,,,,
23,down,Kraftwerk,The Model (Remastered),19,10,81,,,,
24,down,Parov Stelar,All Night,20,15,82,,,,
25,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",46,6,58,,,,
26,down,Massive Attack,Paradise Circus,22,17,79,,,,
27,down,Empire of the Sun,Walking On a Dream,21,10,80,,,,
28,down,Kiesza,Hideaway,23,14,82,,,,
29,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",55,8,53,,,,
30,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,26,4,79,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",58,9,43,,,,
32,down,Disclosure,Omen (feat. Sam Smith),24,23,81,,,,
33,down,Hess Is More,Yes Boss,28,5,76,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake),62,2,65,,,,
35,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",61,13,44,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",63,16,32,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",64,14,40,,,,
38,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",65,15,36,,,,
39,down,Röyksopp,Here She Comes Again,30,6,73,,,,
40,down,Flume & Chet Faker,Drop the Game,29,24,44,,,,
41,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",67,17,32,,,,
42,up,Disclosure,Latch (feat. Sam Smith),69,25,81,,,,
43,down,Fisz Emade Tworzywo,Telefon,36,26,81,,,,
44,-,Capo Lee & Mind Of A Dragon,Sun Goes Down,-,44,1,,,,
45,down,Massive Attack,Teardrop,41,14,76,,,,
46,down,Chet Faker,Gold,32,9,77,,,,
47,down,Flume,Never Be Like You (feat. Kai),35,7,68,,,,
48,down,Status Quo,In the Army Now,37,26,80,,,,
49,down,The Prodigy,Breathe,31,20,81,,,,
50,down,The Glitch Mob,We Can Make the World Stop,38,11,79,,,,
51,down,GusGus,Obnoxiously Sexual,45,14,77,,,,
52,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),53,11,80,,,,
53,down,M83,Outro,34,30,79,,,,
54,down,Lamb,Gabriel,43,32,80,,,,
55,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,31,73,,,,
56,down,Smolik & Kasia Kurzawska,Cye,54,40,44,,,,
57,up,The Prodigy,Smack My Bitch Up,60,33,81,,,,
58,down,SBTRKT,Wildfire,47,36,68,,,,
59,down,Jamie xx,Loud Places (feat. Romy),40,40,4,,,,
60,up,Moby,Porcelain,100,44,67,,,,
61,down,Disclosure,Magnets (feat. Lorde),56,40,81,,,,
62,down,Die Antwoord,Ugly Boy,57,32,77,,,,
63,up,C-Block,So Strung Out (The Distance & Riddick Edit),96,27,61,,,,
64,up,Moby,Why Does My Heart Feel So Bad?,82,37,78,,,,
65,up,Massive Attack,Unfinished Sympathy,92,19,72,,,,
66,up,Parov Stelar,The Sun (feat. Graham Candy),66,50,72,,,,
67,down,M.I.A.,Bad Girls,33,9,61,,,,
68,-,Kermesse,Space & Time,-,68,1,,,,
69,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,69,1,,,,
70,-,Delfonic,Forget About You Edit,-,70,1,,,,
71,-,Dibidabo,What's on your mind (Bassara Remix),-,71,1,,,,
72,-,Oliverse,Play With Fire,-,72,1,,,,
73,-,Paul Kalkbrenner,Feed Your Head,-,12,36,,,,
74,up,FKA twigs,Two Weeks,93,45,65,,,,
75,-,Jansons,Burnin',-,75,1,,,,
76,-,Frankey & Sandrino,Boson,-,76,1,,,,
77,-,Fake Mood,Breathing,-,77,1,,,,
78,-,Chet Faker,Whatever Tomorrow,-,78,1,,,,
79,-,Ruoska,Runno,-,79,1,,,,
80,-,Joy Wellboy,Sweet Love,-,80,1,,,,
81,-,Susu Bobien,I Wanna Thank You (Jellybean Benitez Feel The Spirit Club Mix),-,81,1,,,,
82,-,Bassara & KlangDruide,Cedaria,-,82,1,,,,
83,-,Mikey Geiger,Polaroid Picnic,-,83,1,,,,
84,-,Fred again..,Angie (I’ve Been Lost),-,84,1,,,,
85,-,Chromatics & Melawati,Shadow (Melawati Remix),-,85,1,,,,
86,-,Louisahhh,Love Is a Punk,-,86,1,,,,
87,-,Transistorcake,Grenadine,-,87,1,,,,
88,down,The Chemical Brothers,Galvanize,84,29,76,,,,
89,down,The Prodigy,Firestarter,83,31,80,,,,
90,-,Blue Foundation,Eyes On Fire,-,50,63,,,,
91,-,Dillon,Thirteen Thirtyfive,-,4,37,,,,
92,down,GusGus,Over,85,36,68,,,,
93,up,Hippie Sabotage,Devil Eyes,95,14,33,,,,
94,-,GusGus,Arabian Horse,-,68,10,,,,
95,down,James Blake,Retrograde,48,40,65,,,,
96,-,Smolik & Sofa,S. Dreams,-,63,23,,,,
97,up,Schiller,I Feel You (feat. Heppner),97,21,34,,,,
98,-,Ben Pearce,What I Might Do (Radio Edit),-,69,3,,,,
99,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,61,,,,
100,-,Nosowska,Ja pas!,-,61,9,,,,
