Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,5,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,43,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,43,,,,
4,up,Ofenbach,Be Mine,4,1,43,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,43,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,37,,,,
7,up,M83,Midnight City,8,3,43,,,,
8,up,Empire of the Sun,We Are the People,9,1,43,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,43,,,,
10,up,Years & Years,Desire (Gryffin Remix),11,6,43,,,,
11,up,Franek Kimono,King Bruce Lee Karate Mistrz,12,1,24,,,,
12,up,Weekend,Ona Tańczy Dla Mnie (Extendet),13,8,43,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,7,10,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,43,,,,
15,up,The Chemical Brothers,Go,16,10,43,,,,
16,up,Gromee,Follow You (feat. Wurld),18,3,40,,,,
17,up,Röyksopp,What Else Is There?,19,3,42,,,,
18,up,Czadoman,Ruda Tańczy Jak Szalona,20,11,37,,,,
19,up,M.I.A.,Paper Planes,22,2,38,,,,
20,up,Kiesza,Hideaway,21,14,43,,,,
21,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],33,15,43,,,,
22,up,Kraftwerk,The Model (Remastered),23,10,42,,,,
23,up,Portishead,Glory Box,24,11,43,,,,
24,up,Empire of the Sun,Walking On a Dream,27,9,42,,,,
25,up,Parov Stelar,All Night,25,15,43,,,,
26,-,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),-,26,1,,,,
27,down,Massive Attack,Paradise Circus,26,17,40,,,,
28,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,28,4,42,,,,
29,up,Hess Is More,Yes Boss,30,5,40,,,,
30,up,Disclosure,Omen (feat. Sam Smith),32,23,43,,,,
31,up,The Avener,Fade Out Lines,34,6,41,,,,
32,down,Disclosure,Latch (feat. Sam Smith),31,25,43,,,,
33,up,Flume,Hyperreal (feat. Kučka),35,7,41,,,,
34,down,The Prodigy,Breathe,29,20,43,,,,
35,up,Orchestral Manoeuvres In the Dark,Enola Gay,95,12,41,,,,
36,up,Massive Attack,Teardrop,43,14,40,,,,
37,down,The Glitch Mob,We Can Make the World Stop,36,11,42,,,,
38,up,Chet Faker,Gold,39,9,40,,,,
39,-,Brokenchord,Door Shutter,-,39,1,,,,
40,-,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),-,40,1,,,,
41,up,Flume,Never Be Like You (feat. Kai),41,7,33,,,,
42,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,22,,,,
43,down,Lamb,Gabriel,40,32,43,,,,
44,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,8,23,,,,
45,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,9,14,,,,
46,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),7,2,26,,,,
47,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",52,13,15,,,,
48,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,16,8,,,,
49,up,Status Quo,In the Army Now,50,26,43,,,,
50,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,14,16,,,,
51,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,31,35,,,,
52,-,Jean-Michel Jarre,"Equinoxe, Pt. 6",-,15,10,,,,
53,down,The Prodigy,Smack My Bitch Up,42,33,43,,,,
54,up,M83,Outro,85,30,42,,,,
55,down,Fisz Emade Tworzywo,Telefon,37,26,43,,,,
56,-,Jean-Michel Jarre,"Equinoxe, Pt. 8",-,17,10,,,,
57,down,Smolik & Kasia Kurzawska,Cye,45,40,7,,,,
58,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),54,2,8,,,,
59,-,Raffertie,Known,-,59,1,,,,
60,-,FaltyDL & Benny Ill,Ill Bent (Straight up Ill Mix),-,60,1,,,,
61,-,Taucher,The Sea (York Remix),-,61,1,,,,
62,-,Moritz Hofbauer,Raccoon,-,62,1,,,,
63,-,Kubala,Hold On,-,63,1,,,,
64,down,GusGus,Obnoxiously Sexual,51,14,41,,,,
65,-,Bass Astral x Igo,Feeling Exactly,-,65,2,,,,
66,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,66,1,,,,
67,-,Modulaw,Care for Me,-,67,1,,,,
68,-,Kubala,Bubblin',-,68,1,,,,
69,-,AlaZastary,Mucha,-,69,1,,,,
70,-,TVORCHI,Slow (feat. Jeff),-,70,1,,,,
71,-,Oxia,Unity (Up Mix),-,71,1,,,,
72,-,Rhye,Beautiful (feat. Lewis OfMan) [Lewis Ofman Remix],-,72,1,,,,
73,-,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],-,73,1,,,,
74,-,Kruder & Dorfmeister,Johnson,-,74,1,,,,
75,down,The Prodigy,Firestarter,38,31,43,,,,
76,down,The Chemical Brothers,Galvanize,53,29,41,,,,
77,-,All The Damn Vampires,Saturday,-,77,1,,,,
78,-,Jacques Greene,Drop Location (feat. Lunice) [Lunice Remix],-,78,1,,,,
79,-,Hælos,Hold On,-,79,1,,,,
80,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),56,11,43,,,,
81,-,Sevdaliza,Shabrang,-,81,1,,,,
82,-,Jacques Greene,Let Go (feat. Machinedrum & Rochelle Jordan),-,82,1,,,,
83,-,Ollie Wride,Back to Life,-,83,1,,,,
84,-,Strength To Last,Our Imperfect Place,-,84,1,,,,
85,-,Showtek,We Like to Party (Twoloud Radio Edit),-,85,1,,,,
86,-,Martyn,We Are You In the Future,-,86,1,,,,
87,-,Suduaya,Baku,-,87,1,,,,
88,-,Showtek,We Like To Party,-,88,1,,,,
89,-,Suduaya,Catalan Wind,-,89,1,,,,
90,-,Suduaya,Venus,-,90,1,,,,
91,-,Suduaya,Nomad,-,63,1,,,,
92,down,Massive Attack,Unfinished Sympathy,77,19,40,,,,
93,down,Jamie xx,Loud Places (feat. Romy),65,38,40,,,,
94,down,Die Antwoord,Ugly Boy,67,32,41,,,,
95,down,GusGus,Over,64,36,36,,,,
96,down,James Blake,Retrograde,66,40,34,,,,
97,down,C-Block,So Strung Out (The Distance & Riddick Edit),92,19,32,,,,
98,-,Hippie Sabotage,Devil Eyes,-,14,12,,,,
99,down,Moby,Why Does My Heart Feel So Bad?,55,37,42,,,,
100,down,Disclosure,Magnets (feat. Lorde),73,40,43,,,,
