Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,77,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,11,92,2021-04-25,92,2021-04-25
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,78,,,,
4,up,Ofenbach,Be Mine,4,1,76,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,1,78,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,65,,,,
7,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),56,2,42,,,,
8,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),68,2,58,,,,
9,down,M83,Midnight City,8,3,78,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,78,,,,
11,up,Years & Years,Desire (Gryffin Remix),11,6,78,,,,
12,up,Franek Kimono,King Bruce Lee Karate Mistrz,12,1,51,,,,
13,up,Weekend,Ona Tańczy Dla Mnie (Extendet),13,8,78,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,7,44,,,,
15,up,Röyksopp,What Else Is There?,15,3,77,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,78,,,,
17,up,Gromee,Follow You (feat. Wurld),17,3,72,,,,
18,up,The Chemical Brothers,Go,18,10,78,,,,
19,up,Czadoman,Ruda Tańczy Jak Szalona,19,11,66,,,,
20,up,Portishead,Glory Box,21,11,78,,,,
21,up,Kraftwerk,The Model (Remastered),24,10,77,,,,
22,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",26,6,55,,,,
23,up,Kiesza,Hideaway,29,14,78,,,,
24,down,Empire of the Sun,We Are the People,9,1,78,,,,
25,down,Empire of the Sun,Walking On a Dream,22,10,76,,,,
26,up,Massive Attack,Paradise Circus,27,17,75,,,,
27,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",32,9,40,,,,
28,up,Hess Is More,Yes Boss,31,5,72,,,,
29,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",37,13,41,,,,
30,up,Röyksopp,Here She Comes Again,33,6,69,,,,
31,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],30,15,78,,,,
32,up,Disclosure,Omen (feat. Sam Smith),35,23,77,,,,
33,up,The Avener,Fade Out Lines,38,6,75,,,,
34,up,Flume,Never Be Like You (feat. Kai),50,7,64,,,,
35,up,The Prodigy,Breathe,39,20,77,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",40,15,33,,,,
37,up,Flume,Hyperreal (feat. Kučka),41,7,74,,,,
38,up,Massive Attack,Teardrop,47,14,72,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,42,12,71,,,,
40,up,Flume & Chet Faker,Drop the Game,45,24,40,,,,
41,-,The Knocks & Captain Cuts,House Party,-,41,1,,,,
42,-,The Visionary,My Life Is Music (Kiko Navarro Classic Vibe),-,42,1,,,,
43,-,Leat'eq,Tokyo (Lo-Fi version),-,43,1,,,,
44,up,Chet Faker,Gold,49,9,73,,,,
45,up,Fisz Emade Tworzywo,Telefon,51,26,77,,,,
46,up,Status Quo,In the Army Now,48,26,76,,,,
47,up,The Prodigy,Smack My Bitch Up,58,33,77,,,,
48,up,Lamb,Gabriel,57,32,76,,,,
49,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),59,31,69,,,,
50,up,SBTRKT,Wildfire,60,36,64,,,,
51,up,Smolik & Kasia Kurzawska,Cye,70,40,40,,,,
52,up,Die Antwoord,Enter the Ninja,80,52,5,,,,
53,up,GusGus,Obnoxiously Sexual,62,14,73,,,,
54,-,The Chemical Brothers,Galvanize,-,29,72,,,,
55,up,GusGus,Over,65,36,64,,,,
56,up,James Blake,Retrograde,71,40,61,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,94,37,74,,,,
58,up,M83,Outro,95,30,75,,,,
59,up,Die Antwoord,Ugly Boy,96,32,73,,,,
60,up,Disclosure,Magnets (feat. Lorde),61,40,77,,,,
61,up,Massive Attack,Unfinished Sympathy,99,19,68,,,,
62,down,Parov Stelar,All Night,23,15,78,,,,
63,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),63,11,76,,,,
64,down,Disclosure,Latch (feat. Sam Smith),43,25,77,,,,
65,-,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],-,65,1,,,,
66,-,Poté,Open Up - A COLORS SHOW,-,66,1,,,,
67,-,Power Circle,Garden of Peace (Yotto Renaissance Remix),-,67,1,,,,
68,-,"Gammer, Naeleck & Hige Driver",Virtual Gaming (Gammer Remix),-,68,1,,,,
69,-,JKP,Osho,-,69,1,,,,
70,-,Fred Nevché & French 79,Delmore Schwartz,-,70,1,,,,
71,-,Charlotte de Witte,Formula,-,71,1,,,,
72,-,Alex Epton,Games,-,72,1,,,,
73,-,Chill,Night,-,73,1,,,,
74,-,DJ Shadow & Little Dragon,Scale It Back (Radio Edit),-,74,1,,,,
75,-,M.I.A.,Bad Girls,-,9,58,,,,
76,-,"Rysy, Michal Aniol & Sokos",Miejsca (SOKOS Remix),-,76,1,,,,
77,-,Natascha Polke,Neverland,-,77,1,,,,
78,-,Chewy Rubs,"Dance, Clap & Move Everybody (Chewy Rubs Future Dub)",-,78,1,,,,
79,-,Weird Wolves & Fatherless Child,Eyes of Orion (Hunted Mix),-,79,1,,,,
80,up,The Prodigy,Firestarter,100,31,76,,,,
81,-,Blvck Ceiling,Base,-,81,1,,,,
82,-,Facta,Sistine (Plucks),-,82,1,,,,
83,-,Nórdika,Forget and Burn,-,83,1,,,,
84,-,Neku,Lancer (Deltarune),-,84,1,,,,
85,-,Amtrac,No Place (feat. Lali Puna),-,85,1,,,,
86,-,CHVRCHES,It's Not Right But It's Okay,-,86,1,,,,
87,-,Nórdika,One (feat. Felix Marc) [Twisted Destiny Remix],-,87,1,,,,
88,-,Alex Banks,Phosphorus,-,88,1,,,,
89,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,61,,,,
90,-,Nórdika,Not Your Savior (feat. Xavier Morales),-,90,1,,,,
91,-,Night Club,Bad Girl,-,91,1,,,,
92,-,CZR,Groove to This,-,92,1,,,,
93,-,Moby,Porcelain,-,44,65,,,,
94,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,68,,,,
95,-,FKA twigs,Two Weeks,-,45,62,,,,
96,-,Hippie Sabotage,Devil Eyes,-,14,29,,,,
97,-,Smolik & Sofa,S. Dreams,-,63,22,,,,
98,-,Blue Foundation,Eyes On Fire,-,50,62,,,,
99,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,51,,,,
100,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),74,55,4,,,,
