Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,48,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,48,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,10,,,,
4,down,Weekend,Ona Tańczy Dla Mnie,3,1,48,,,,
5,up,Ofenbach,Be Mine,12,1,48,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,37,,,,
7,down,M83,Midnight City,6,3,48,,,,
8,up,Empire of the Sun,We Are the People,8,1,48,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,48,,,,
10,up,Years & Years,Desire (Gryffin Remix),10,6,48,,,,
11,up,Weekend,Ona Tańczy Dla Mnie (Extendet),13,8,48,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,7,15,,,,
13,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),7,2,13,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,48,,,,
15,up,The Chemical Brothers,Go,16,10,48,,,,
16,down,Czadoman,Ruda Tańczy Jak Szalona,15,11,41,,,,
17,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",18,6,27,,,,
18,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,11,,,,
19,up,Kiesza,Hideaway,20,14,48,,,,
20,down,Portishead,Glory Box,19,11,48,,,,
21,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",50,8,27,,,,
22,down,Massive Attack,Paradise Circus,21,17,45,,,,
23,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,22,4,47,,,,
24,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",23,9,19,,,,
25,-,Haiku Hands,Not About You,-,25,1,,,,
26,down,Hess Is More,Yes Boss,25,5,44,,,,
27,down,Disclosure,Omen (feat. Sam Smith),26,23,48,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,82,12,45,,,,
29,up,The Avener,Fade Out Lines,30,6,46,,,,
30,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",31,13,20,,,,
31,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],17,15,48,,,,
32,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",32,16,13,,,,
33,up,Flume,Hyperreal (feat. Kučka),34,7,46,,,,
34,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",38,14,21,,,,
35,-,Martin Herzberg,The Grand Lullaby,-,35,1,,,,
36,-,Disclosure,What's In Your Head,-,36,1,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",40,15,15,,,,
38,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",43,17,15,,,,
39,down,Massive Attack,Teardrop,33,14,45,,,,
40,up,Disclosure,Latch (feat. Sam Smith),41,25,48,,,,
41,up,Flume,Never Be Like You (feat. Kai),49,7,38,,,,
42,down,Status Quo,In the Army Now,39,26,48,,,,
43,up,Chet Faker,Gold,47,9,45,,,,
44,up,The Glitch Mob,We Can Make the World Stop,45,11,47,,,,
45,down,Lamb,Gabriel,44,32,48,,,,
46,up,Fisz Emade Tworzywo,Telefon,53,26,48,,,,
47,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),54,31,40,,,,
48,up,SBTRKT,Wildfire,55,36,39,,,,
49,up,Smolik & Kasia Kurzawska,Cye,58,40,12,,,,
50,up,GusGus,Obnoxiously Sexual,59,14,46,,,,
51,down,The Prodigy,Breathe,29,20,48,,,,
52,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),61,11,48,,,,
53,up,GusGus,Over,62,36,40,,,,
54,up,Disclosure,Magnets (feat. Lorde),60,40,48,,,,
55,up,Die Antwoord,Ugly Boy,63,32,45,,,,
56,-,Joe Turner,Influence,-,56,1,,,,
57,-,Kate Simko & London Electronic Orchestra,Shikoku,-,57,1,,,,
58,-,Glenn Astro,Homespun (feat. Ajnascent),-,58,1,,,,
59,-,Alex Baker,Deep Blue,-,59,1,,,,
60,-,M.I.A.,Bad Girls,-,9,37,,,,
61,down,Massive Attack,Unfinished Sympathy,48,19,44,,,,
62,down,The Prodigy,Smack My Bitch Up,52,33,48,,,,
63,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,89,36,26,,,,
64,-,Mihai Popoviciu & ToyGUN,Inside,-,64,1,,,,
65,-,D D D,Ready 2 Wake Up (Five Moments Torticolis Mix),-,65,1,,,,
66,-,Fabrikate,Love Was Real (Mason Maynard Remix),-,66,1,,,,
67,-,Haiku Hands & True Vibenation,Squat,-,67,1,,,,
68,down,Parov Stelar,All Night,42,15,48,,,,
69,-,Jurek Przezdziecki,Master And Server,-,69,1,,,,
70,-,Volkor X,Aftermath,-,70,1,,,,
71,-,Haiku Hands,Mechanical Animal,-,71,1,,,,
72,down,Gromee,Follow You (feat. Wurld),71,3,45,,,,
73,-,Blvck Ceiling,Girl 2,-,73,1,,,,
74,-,Haiku Hands,Car Crash,-,74,1,,,,
75,down,Kraftwerk,The Model (Remastered),28,10,47,,,,
76,-,Vakula,Surtur's Sounds,-,76,1,,,,
77,-,Haiku Hands,Onset (feat. Mad Zach),-,77,1,,,,
78,-,LöKii & Lipless,Lost My Way,-,78,1,,,,
79,-,Rosario Galati & Yves Murasca,Carry On (Touch & Go Remix),-,79,1,,,,
80,down,The Prodigy,Firestarter,57,31,48,,,,
81,-,Chromatics,Girls Just Wanna Have Some (Instrumental),-,81,1,,,,
82,-,F-777,Sound of Infinity,-,82,1,,,,
83,-,Tydra,Sunshine (IVC Progressive Mix),-,83,1,,,,
84,down,M83,Outro,64,30,47,,,,
85,down,Moby,Why Does My Heart Feel So Bad?,65,37,47,,,,
86,down,The Chemical Brothers,Galvanize,80,29,46,,,,
87,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),51,2,30,,,,
88,down,Röyksopp,What Else Is There?,35,3,47,,,,
89,down,FKA twigs,Two Weeks,69,45,44,,,,
90,up,Parov Stelar,The Sun (feat. Graham Candy),93,50,43,,,,
91,down,Empire of the Sun,Walking On a Dream,70,10,47,,,,
92,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),92,1,4,99,2020-10-11,61,2020-11-01
93,up,Schiller,I Feel You (feat. Heppner),97,21,17,,,,
94,down,Franek Kimono,Pola Monola + Coca Cola,85,27,6,,,,
95,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,46,7,,,,
96,down,M83,Wait,84,55,13,,,,
97,down,Paul Kalkbrenner,Feed Your Head,91,12,17,,,,
98,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,45,18,,,,
99,down,Blue Foundation,Eyes On Fire,86,50,40,,,,
100,down,Smolik & Sofa,S. Dreams,88,63,3,,,,
