Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,33,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,33,,,,
3,up,Ofenbach,Be Mine,3,1,33,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,27,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,33,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,1,27,,,,
7,down,M83,Midnight City,5,3,33,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle),7,5,33,,,,
9,down,Years & Years,Desire (Gryffin Remix),8,6,33,,,,
10,down,Weekend,Ona Tańczy Dla Mnie (Extendet),9,8,33,,,,
11,down,M.I.A.,Bad Girls,10,9,28,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,33,,,,
13,down,The Chemical Brothers,Go,11,10,33,,,,
14,down,Gromee,Follow You (feat. Wurld),13,3,30,,,,
15,up,Röyksopp,What Else Is There?,15,3,33,,,,
16,up,M.I.A.,Paper Planes,17,2,28,,,,
17,down,Empire of the Sun,We Are the People,14,1,33,,,,
18,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],16,15,33,,,,
19,up,Kraftwerk,The Model (Remastered),19,10,32,,,,
20,up,Parov Stelar,All Night,30,15,33,,,,
21,up,Massive Attack,Paradise Circus,95,17,30,,,,
22,down,Empire of the Sun,Walking On a Dream,21,9,33,,,,
23,down,Portishead,Glory Box,18,11,33,,,,
24,down,Kiesza,Hideaway,20,14,33,,,,
25,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,22,4,33,,,,
26,down,The Avener,Fade Out Lines,23,6,31,,,,
27,down,Disclosure,Omen (feat. Sam Smith),24,23,33,,,,
28,down,Flume,Hyperreal (feat. Kučka),27,7,31,,,,
29,up,Disclosure,Latch (feat. Sam Smith),29,25,33,,,,
30,up,Orchestral Manoeuvres In the Dark,Enola Gay,31,12,31,,,,
31,up,The Glitch Mob,We Can Make the World Stop,34,11,32,,,,
32,up,Massive Attack,Teardrop,35,14,31,,,,
33,up,Fisz Emade Tworzywo,Telefon,39,26,33,,,,
34,down,Flume,Never Be Like You (feat. Kai),33,7,27,,,,
35,up,Chet Faker,Gold,37,9,32,,,,
36,up,The Prodigy,Breathe,36,20,33,,,,
37,down,Status Quo,In the Army Now,32,26,33,,,,
38,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,31,25,,,,
39,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),43,11,33,,,,
40,up,Lamb,Gabriel,40,32,33,,,,
41,up,SBTRKT,Wildfire,41,36,29,,,,
42,down,Röyksopp,Here She Comes Again,25,6,31,,,,
43,down,GusGus,Obnoxiously Sexual,42,14,31,,,,
44,up,Moby,Porcelain,65,44,29,,,,
45,down,Jamie xx,Loud Places (feat. Romy),44,38,30,,,,
46,up,The Chemical Brothers,Galvanize,49,29,31,,,,
47,up,C-Block,So Strung Out (The Distance & Riddick Edit),78,19,23,,,,
48,down,James Blake,Retrograde,45,40,27,,,,
49,up,Die Antwoord,Ugly Boy,63,32,31,,,,
50,down,Disclosure,Magnets (feat. Lorde),47,40,33,,,,
51,down,Moby,Why Does My Heart Feel So Bad?,48,37,32,,,,
52,up,M83,Outro,58,30,33,,,,
53,-,Aphrodite,Calcutta,-,53,1,,,,
54,-,Th3 Darp,Naruto Main Theme (REMIX),-,54,1,,,,
55,-,Elderbrook,Numb (Elderbrook VIP),-,55,1,,,,
56,-,Nils Frahm,No Step on Wing,-,56,1,,,,
57,-,Zombie Hyperdrive,Mare Infinitus,-,57,1,,,,
58,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,58,1,,,,
59,up,Petit Biscuit,Sunset Lover,92,19,18,,,,
60,up,Massive Attack,Unfinished Sympathy,61,19,30,,,,
61,up,FKA twigs,Two Weeks,62,45,31,,,,
62,up,Blue Foundation,Eyes On Fire,67,50,30,,,,
63,down,Parov Stelar,The Sun (feat. Graham Candy),60,50,30,,,,
64,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),87,59,30,,,,
65,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),91,59,29,,,,
66,up,GusGus,Crossfade,97,31,25,,,,
67,down,The Prodigy,Smack My Bitch Up,57,33,33,,,,
68,down,The Prodigy,Firestarter,64,31,33,,,,
69,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,70,36,20,,,,
70,down,Years & Years,King (Acoustic),46,9,12,,,,
71,down,Massive Attack,The Spoils (feat. Hope Sandoval),59,55,30,,,,
72,-,The Knife,Pass This On,-,16,19,,,,
73,-,Disclosure,Latch (Live),-,8,15,,,,
74,-,Hollow Sunshine,Reservoir,-,74,1,,,,
75,-,Parov Stelar,Come Back Home,-,75,1,,,,
76,-,UNKLE,Price You Pay,-,76,1,,,,
77,-,Nils Frahm,A Shine,-,77,1,,,,
78,-,Set Mo,Near (feat. Asta) [Kidnap Remix],-,78,1,,,,
79,-,Fuentez,Snap! (feat. WANX),-,79,1,,,,
80,-,Seelenluft,Horse with No Name,-,80,1,,,,
81,-,Built By Titan,Dragon (feat. Skybourne),-,81,1,,,,
82,-,Trimolo,Tempo 100,-,82,1,,,,
83,-,きゃりーぱみゅぱみゅ,おねだり44℃,-,83,1,,,,
84,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,45,14,,,,
85,-,Flume,Holdin On,-,44,22,,,,
86,-,VALLANT,Black Ballerina (Fennec & Wolf Remix),-,86,1,,,,
87,-,Death In Vegas,23 Lies,-,87,1,,,,
88,-,Built By Titan,Infinite (Unsung Heroes) [feat. Joel Smallbone],-,88,1,,,,
89,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,25,18,,,,
90,-,GusGus,Airwaves,-,43,15,,,,
91,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),100,73,11,,,,
92,-,Andain,Beautiful Things (Radio Edit),-,40,1,,,,
93,-,Rob Bailey & The Hustle Standard,Hungry,-,20,17,,,,
94,-,Massive Attack & Azekel,Ritual Spirit,-,64,13,,,,
95,up,Die Antwoord,Banana Brain,99,91,7,,,,
96,up,Paul Kalkbrenner,Feed Your Head,96,12,12,,,,
97,-,Safri Duo,Played-A-Live (The Bongo Song),-,5,1,,,,
98,-,Metronomy,The Look,-,68,17,,,,
99,-,Schiller,I Feel You (feat. Heppner),-,21,15,,,,
100,-,GusGus,Sustain,-,70,8,,,,
