Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,106,,,,
2,up,Ofenbach,Be Mine,2,1,105,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,107,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,92,,,,
5,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),7,2,87,,,,
6,up,M83,Midnight City,8,3,107,,,,
7,up,Empire of the Sun,We Are the People,9,1,107,,,,
8,up,Disclosure,Latch (Live),46,8,53,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,11,1,7,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,107,,,,
11,up,Franek Kimono,King Bruce Lee Karate Mistrz,13,1,76,,,,
12,up,Years & Years,Desire (Gryffin Remix),12,6,107,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,7,72,,,,
14,up,Röyksopp,What Else Is There?,16,3,106,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,107,,,,
16,up,Gromee,Follow You (feat. Wurld),18,3,94,,,,
17,up,The Chemical Brothers,Go,19,10,107,,,,
18,up,M.I.A.,Paper Planes,20,2,94,,,,
19,up,Portishead,Glory Box,24,11,107,,,,
20,up,Kraftwerk,The Model (Remastered),21,10,101,,,,
21,up,Parov Stelar,All Night,22,15,107,,,,
22,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],25,15,107,,,,
23,up,Kiesza,Hideaway,26,14,107,,,,
24,down,Kungs,Never Going Home,23,1,24,,,,
25,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",27,6,73,,,,
26,-,Empire of the Sun,Walking On a Dream,-,9,102,,,,
27,up,Massive Attack,Paradise Circus,93,17,98,,,,
28,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",29,9,60,,,,
29,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],30,15,11,,,,
30,up,Hess Is More,Yes Boss,31,5,100,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",32,13,61,,,,
32,up,Disclosure,Omen (feat. Sam Smith),36,23,106,,,,
33,down,Röyksopp,Here She Comes Again,28,6,98,,,,
34,up,The Prodigy,Breathe,50,20,106,,,,
35,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",33,16,49,,,,
36,down,The Avener,Fade Out Lines,35,6,103,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",37,14,57,,,,
38,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",39,15,53,,,,
39,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",40,17,49,,,,
40,up,Flume,Hyperreal (feat. Kučka),41,7,98,,,,
41,down,Orchestral Manoeuvres In the Dark,Enola Gay,38,12,95,,,,
42,up,Flume & Chet Faker,Drop the Game,42,24,69,,,,
43,up,Status Quo,In the Army Now,52,26,105,,,,
44,down,Shouse,Love Tonight (Edit),6,1,20,,,,
45,down,Disclosure,Latch (feat. Sam Smith),43,25,106,,,,
46,down,Massive Attack,Teardrop,44,14,97,,,,
47,down,Chet Faker,Gold,45,9,100,,,,
48,down,Flume,Never Be Like You (feat. Kai),47,7,90,,,,
49,down,Fisz Emade Tworzywo,Telefon,48,26,106,,,,
50,down,The Glitch Mob,We Can Make the World Stop,49,11,102,,,,
51,up,The Prodigy,Smack My Bitch Up,53,33,105,,,,
52,up,Lamb,Gabriel,57,32,104,,,,
53,-,Giuliano Lomonte,Step Up,-,53,1,,,,
54,-,Le Croque & HRRSN,Melancholia (Lost In The Dub),-,54,1,,,,
55,-,Polo & Pan,Aqualand,-,55,1,,,,
56,-,Abul Mogard,Half Light of Dawn,-,56,1,,,,
57,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),58,31,97,,,,
58,up,SBTRKT,Wildfire,59,36,89,,,,
59,up,Ofenbach,Wasted Love (feat. Lagique),72,1,39,92,2021-04-25,92,2021-04-25
60,up,The Chemical Brothers,Galvanize,68,29,98,,,,
61,down,GusGus,Over,51,36,86,,,,
62,down,M.I.A.,Bad Girls,15,9,81,,,,
63,down,GusGus,Obnoxiously Sexual,61,14,95,,,,
64,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),62,11,104,,,,
65,up,Moby,Why Does My Heart Feel So Bad?,65,37,102,,,,
66,down,C-Block,So Strung Out (The Distance & Riddick Edit),64,19,76,,,,
67,down,James Blake,Retrograde,66,40,85,,,,
68,down,Disclosure,Magnets (feat. Lorde),60,40,104,,,,
69,up,Smolik & Kasia Kurzawska,Cye,69,40,67,,,,
70,up,Massive Attack,Unfinished Sympathy,70,19,94,,,,
71,up,Parov Stelar,The Sun (feat. Graham Candy),95,50,88,,,,
72,down,Moby,Porcelain,63,44,85,,,,
73,up,FKA twigs,Two Weeks,73,45,86,,,,
74,up,Nosowska,Ja pas!,74,61,17,,,,
75,up,Jamie xx,Loud Places (feat. Romy),75,40,26,,,,
76,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),90,59,68,,,,
77,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,76,36,67,,,,
78,down,M83,Outro,67,30,102,,,,
79,up,The Prodigy,Firestarter,82,31,103,,,,
80,down,Paul Kalkbrenner,Feed Your Head,71,12,57,,,,
81,-,Klangstabil,Cinecittà (Pre-Version),-,81,1,,,,
82,-,Samuel K,Pink Soldiers (Epic Version),-,82,1,,,,
83,-,Khetzal,Sactuaire,-,83,1,,,,
84,-,Le Croque & HRRSN,Melancholia,-,84,1,,,,
85,-,"Veason, WONIU & Wit_kowski",Ona Jest Upalona (Remix),-,85,1,,,,
86,-,Aes Dana,Happy Leary,-,86,1,,,,
87,-,Minor Science,Balconies,-,87,1,,,,
88,-,Cut Off,Go Far,-,88,1,,,,
89,down,Blue Foundation,Eyes On Fire,77,50,79,,,,
90,-,Schiller,Beyond The Horizon,-,90,1,,,,
91,-,DJ Zen,Anamatha (Intro Version),-,91,1,,,,
92,-,DJ Lava,Soul Return,-,92,1,,,,
93,-,Kraftwerk,The Robots (Remastered),-,19,30,,,,
94,down,Dillon,Thirteen Thirtyfive,83,4,51,,,,
95,up,Reni Jusis,Kiedyś Cię Znajdę,97,40,28,,,,
96,up,Schiller,I Feel You (feat. Heppner),98,21,39,,,,
97,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,57,1,,,,
98,-,Kungs,Never Going Home (Extended Mix),-,3,15,,,,
99,-,Members of Mayday,Sonic Empire (Short Mix),-,99,1,,,,
100,-,Apparat,Goodbye,-,10,7,,,,
