Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,40,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,40,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,40,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,34,,,,
5,up,M83,Midnight City,6,3,40,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,2,,,,
7,up,Empire of the Sun,We Are the People,7,1,40,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),8,5,40,,,,
9,up,Ofenbach,Be Mine,51,1,40,,,,
10,down,Years & Years,Desire (Gryffin Remix),9,6,40,,,,
11,up,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,40,,,,
12,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),66,2,5,,,,
13,down,Czadoman,Ruda Tańczy Jak Szalona,12,11,34,,,,
14,up,The Chemical Brothers,Go,14,10,40,,,,
15,down,Röyksopp,What Else Is There?,13,3,39,,,,
16,down,Gromee,Follow You (feat. Wurld),15,3,37,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,40,,,,
18,down,M.I.A.,Paper Planes,17,2,35,,,,
19,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],18,15,40,,,,
20,down,Portishead,Glory Box,19,11,40,,,,
21,down,Parov Stelar,All Night,20,15,40,,,,
22,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",22,6,20,,,,
23,up,Massive Attack,Paradise Circus,23,17,37,,,,
24,down,Kiesza,Hideaway,21,14,40,,,,
25,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,7,7,,,,
26,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",24,8,21,,,,
27,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,25,4,39,,,,
28,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",26,9,12,,,,
29,up,Hess Is More,Yes Boss,29,5,37,,,,
30,up,The Prodigy,Breathe,30,20,40,,,,
31,down,Empire of the Sun,Walking On a Dream,28,10,39,,,,
32,down,Disclosure,Omen (feat. Sam Smith),31,23,40,,,,
33,up,Orchestral Manoeuvres In the Dark,Enola Gay,75,12,38,,,,
34,down,The Avener,Fade Out Lines,32,6,38,,,,
35,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",27,13,12,,,,
36,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",33,16,6,,,,
37,down,Flume,Hyperreal (feat. Kučka),34,7,38,,,,
38,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",35,14,14,,,,
39,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",36,15,8,,,,
40,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",37,17,8,,,,
41,up,Disclosure,Latch (feat. Sam Smith),68,25,40,,,,
42,down,The Glitch Mob,We Can Make the World Stop,39,11,39,,,,
43,-,Chet Faker,Gold,-,9,37,,,,
44,down,Fisz Emade Tworzywo,Telefon,41,26,40,,,,
45,up,Status Quo,In the Army Now,46,26,40,,,,
46,down,Massive Attack,Teardrop,42,14,37,,,,
47,up,Jamie xx,Loud Places (feat. Romy),50,38,37,,,,
48,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,31,32,,,,
49,down,Lamb,Gabriel,44,32,40,,,,
50,down,The Prodigy,Smack My Bitch Up,40,33,40,,,,
51,down,GusGus,Obnoxiously Sexual,45,14,38,,,,
52,-,Saux,You're Not Wrong,-,52,1,,,,
53,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ラデツキー行進曲,-,53,1,,,,
54,up,Róisín Murphy,Something More (Extended Mix),70,54,2,,,,
55,-,Anton Ishutin & Nezhdan,Casablanca,-,55,1,,,,
56,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,56,1,,,,
57,-,WANCHIZ,Never Wan't To Ose You Again,-,57,1,,,,
58,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,11,40,,,,
59,down,Die Antwoord,Ugly Boy,55,32,38,,,,
60,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,46,5,,,,
61,down,Disclosure,Magnets (feat. Lorde),56,40,40,,,,
62,down,Moby,Why Does My Heart Feel So Bad?,57,37,39,,,,
63,down,The Chemical Brothers,Galvanize,47,29,38,,,,
64,up,M83,Outro,64,30,39,,,,
65,down,Massive Attack,Unfinished Sympathy,49,19,37,,,,
66,down,Parov Stelar,The Sun (feat. Graham Candy),58,50,37,,,,
67,down,The Prodigy,Firestarter,60,31,40,,,,
68,down,FKA twigs,Two Weeks,61,45,38,,,,
69,up,Smolik & Kasia Kurzawska,Cye,92,40,4,,,,
70,down,Kraftwerk,The Model (Remastered),65,10,39,,,,
71,-,Ash,Under,-,71,1,,,,
72,-,Jks,Express Yourself,-,72,1,,,,
73,-,"SG Lewis, Robyn & Channel Tres",Impact,-,73,1,,,,
74,-,Parra for Cuva,Cleopatra (feat. May),-,74,1,,,,
75,-,DJ Degres,Dobry Wieczór Polska,-,75,1,,,,
76,-,Tiga,Hot in Herre,-,76,1,,,,
77,-,SHAUN,Bad Habits,-,77,1,,,,
78,-,Romare,High,-,78,1,,,,
79,-,Evil XII,Post Soviet Dream (7X Remix),-,79,1,,,,
80,-,Victor Imbres & Coco,I Need a Miracle (Club Mix),-,80,1,,,,
81,-,Zak Down,I Have Nothing,-,81,1,,,,
82,-,Fort Knox Five,Shift (feat. Afrika Bambaataa & Mustafa Akbar),-,82,1,,,,
83,-,Jjos,Stories (feat. Cory) [Introspective Mix],-,83,1,,,,
84,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,23,,,,
85,down,Moby,Porcelain,63,44,35,,,,
86,-,Mihai Popoviciu & Timid Boy,Hum Hum,-,86,1,,,,
87,-,きゃりーぱみゅぱみゅ,もったいないとらんど,-,87,1,,,,
88,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),88,2,23,,,,
89,-,Kraftwerk,The Robots (Remastered),-,19,9,,,,
90,up,Ace Marino,Communication,94,89,2,,,,
91,-,Róisín Murphy,Overpowered,-,1,4,,,,
92,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,45,16,,,,
93,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),87,59,34,,,,
94,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),67,59,34,,,,
95,down,Röyksopp,Here She Comes Again,59,6,38,,,,
96,down,Kaleida,Think,62,42,11,,,,
97,down,C-Block,So Strung Out (The Distance & Riddick Edit),93,19,29,,,,
98,down,Massive Attack,The Spoils (feat. Hope Sandoval),83,55,35,,,,
99,-,Hippie Sabotage,Devil Eyes,-,14,11,,,,
100,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,73,14,,,,
