Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,120,,,,
2,up,Ofenbach,Be Mine,2,1,120,,,,
3,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,2,1,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,122,,,,
5,-,Shouse,Won't Forget You,-,1,2,,,,
6,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),3,2,83,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,107,,,,
8,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,2,100,,,,
9,down,M83,Midnight City,7,3,122,,,,
10,down,Empire of the Sun,We Are the People,9,1,122,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,122,,,,
12,down,Franek Kimono,King Bruce Lee Karate Mistrz,10,1,90,,,,
13,down,Years & Years,Desire (Gryffin Remix),11,6,122,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,87,,,,
15,down,Röyksopp,What Else Is There?,13,3,121,,,,
16,down,The Chemical Brothers,Go,15,10,122,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,122,,,,
18,up,M.I.A.,Paper Planes,43,2,107,,,,
19,up,Parov Stelar,All Night,37,15,122,,,,
20,down,Portishead,Glory Box,17,11,122,,,,
21,down,Kraftwerk,The Model (Remastered),18,10,116,,,,
22,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],19,15,122,,,,
23,down,Kiesza,Hideaway,16,14,122,,,,
24,down,Massive Attack,Paradise Circus,20,17,111,,,,
25,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",71,9,72,,,,
26,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,22,4,116,,,,
27,down,Kungs,Never Going Home,21,1,39,,,,
28,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],23,15,26,,,,
29,down,Hess Is More,Yes Boss,24,5,115,,,,
30,down,The Prodigy,Breathe,26,20,121,,,,
31,down,Disclosure,Omen (feat. Sam Smith),25,23,121,,,,
32,down,Orchestral Manoeuvres In the Dark,Enola Gay,29,12,108,,,,
33,down,Flume,Hyperreal (feat. Kučka),28,7,113,,,,
34,down,Röyksopp,Here She Comes Again,27,6,113,,,,
35,up,Disclosure,Latch (Live),73,8,65,,,,
36,up,Status Quo,In the Army Now,40,26,120,,,,
37,down,Massive Attack,Teardrop,31,14,110,,,,
38,down,Flume & Chet Faker,Drop the Game,30,24,84,,,,
39,down,Disclosure,Latch (feat. Sam Smith),32,25,121,,,,
40,up,Lamb,Gabriel,41,32,119,,,,
41,up,Flume,Never Be Like You (feat. Kai),66,7,104,,,,
42,down,Chet Faker,Gold,34,9,115,,,,
43,down,M83,Outro,35,30,117,,,,
44,down,Fisz Emade Tworzywo,Telefon,36,26,121,,,,
45,down,The Prodigy,Smack My Bitch Up,38,33,120,,,,
46,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,31,112,,,,
47,down,SBTRKT,Wildfire,42,36,104,,,,
48,up,The Knife,Pass This On,80,16,62,,,,
49,up,GusGus,Obnoxiously Sexual,79,14,108,,,,
50,down,The Prodigy,Firestarter,45,31,117,,,,
51,down,C-Block,So Strung Out (The Distance & Riddick Edit),44,19,90,,,,
52,up,FKA twigs,Two Weeks,53,45,100,,,,
53,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,11,119,,,,
54,down,Moby,Why Does My Heart Feel So Bad?,47,37,117,,,,
55,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),92,53,3,,,,
56,up,Jamie xx,Loud Places (feat. Romy),58,40,41,,,,
57,-,enjoii,Obsess,-,57,1,,,,
58,down,Smolik & Kasia Kurzawska,Cye,48,40,82,,,,
59,down,Disclosure,Magnets (feat. Lorde),52,40,119,,,,
60,down,Massive Attack,Unfinished Sympathy,49,19,109,,,,
61,down,Parov Stelar,The Sun (feat. Graham Candy),54,50,101,,,,
62,-,M.I.A.,Bad Girls,-,9,90,,,,
63,down,Moby,Porcelain,56,44,99,,,,
64,up,Oliver Koletzki & Fran,Hypnotized,75,18,23,,,,
65,down,Dillon,Thirteen Thirtyfive,59,4,64,,,,
66,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,60,36,79,,,,
67,-,Kaleida,Think,-,42,28,,,,
68,down,Shouse,Won't Forget You (Edit),57,1,3,,,,
69,down,Nosowska,Ja pas!,61,61,30,,,,
70,down,Massive Attack,The Spoils (feat. Hope Sandoval),62,55,80,,,,
71,down,Die Antwoord,Enter the Ninja,64,52,26,,,,
72,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),65,59,81,,,,
73,down,Empire of the Sun,Walking On a Dream,33,9,116,,,,
74,up,Rob Bailey & The Hustle Standard,Hungry,83,20,45,,,,
75,up,GusGus,Crossfade,85,31,50,,,,
76,down,Yello,Jingle Bells (Single Version),67,17,24,,,,
77,down,Schiller,I Feel You (feat. Heppner),68,21,49,,,,
78,down,Jetta,I'd Love to Change the World (Matstubs Remix),69,45,38,,,,
79,down,Kraftwerk,The Robots (Remastered),70,19,36,,,,
80,up,Flume,Holdin On,86,44,45,,,,
81,down,M83,Wait,55,55,39,,,,
82,down,Massive Attack & Azekel,Ritual Spirit,72,64,34,,,,
83,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),63,59,79,,,,
84,down,Reni Jusis,Kiedyś Cię Znajdę,74,40,34,,,,
85,down,The Avener,Fade Out Lines,77,6,117,,,,
86,up,GusGus,Airwaves,87,43,29,,,,
87,-,Tribbs & Goya,Smak słów,-,87,1,,,,
88,up,Gotan Project,Santa María (Del Buen Ayre),98,21,23,,,,
89,up,GusGus,Sustain,100,70,18,,,,
90,-,GusGus,Another Life,-,40,8,,,,
91,-,Ofenbach,Wasted Love (feat. Lagique),-,1,52,92,2021-04-25,92,2021-04-25
92,up,Duke Dumont,Ocean Drive,95,21,16,,,,
93,down,The Chemical Brothers,Galvanize,82,29,112,,,,
94,down,James Blake,Retrograde,91,40,98,,,,
95,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,73,30,,,,
96,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,26,,,,
97,down,Paul Kalkbrenner,Feed Your Head,84,12,67,,,,
98,-,GusGus,This Is Not the First Time,-,84,7,,,,
