Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,17,1,202,,,,
2,down,Liu,Ringtone Drop (Radio Edit),1,1,70,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,177,,,,
4,down,Franek Kimono,King Bruce Lee Karate Mistrz,3,1,160,,,,
5,down,Empire of the Sun,We Are the People,4,1,201,,,,
6,up,Gromee,Follow You (feat. Wurld),23,3,185,,,,
7,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,6,4,196,,,,
8,down,Hess Is More,Yes Boss,7,5,190,,,,
9,down,The Avener,Fade Out Lines,8,6,198,,,,
10,up,Flume,Hyperreal (feat. Kučka),30,7,191,,,,
11,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",9,6,156,,,,
12,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",10,8,149,,,,
13,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",11,9,139,,,,
14,down,Flume,Never Be Like You (feat. Kai),12,7,177,,,,
15,down,Chet Faker,Gold,13,9,196,,,,
16,down,The Glitch Mob,We Can Make the World Stop,14,11,197,,,,
17,up,Paul Kalkbrenner,Feed Your Head,20,12,134,,,,
18,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",15,13,138,,,,
19,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",16,14,134,,,,
20,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",18,15,129,,,,
21,up,Empire of the Sun,Walking On a Dream,26,9,194,,,,
22,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",19,16,126,,,,
23,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",21,17,125,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,141,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),24,1,125,92,2021-04-25,92,2021-04-25
26,up,Petit Biscuit,Sunset Lover,32,19,115,,,,
27,down,GusGus,Obnoxiously Sexual,25,14,182,,,,
28,up,Parov Stelar,All Night,34,15,196,,,,
29,down,Massive Attack,Teardrop,27,14,185,,,,
30,up,Röyksopp,What Else Is There?,39,3,197,,,,
31,down,Massive Attack,Paradise Circus,29,17,187,,,,
32,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,31,,,,
33,down,Safri Duo,Played-A-Live (The Bongo Song),5,5,40,,,,
34,down,Massive Attack,Unfinished Sympathy,28,19,186,,,,
35,up,Orchestral Manoeuvres In the Dark,Enola Gay,50,12,187,,,,
36,up,Shouse,Won't Forget You,47,1,60,,,,
37,down,Rob Bailey & The Hustle Standard,Hungry,35,20,86,,,,
38,down,Oliver Koletzki & Fran,Hypnotized,37,18,65,,,,
39,up,Shouse,Love Tonight (Edit),51,1,59,,,,
40,down,Boys,Szalona,31,20,66,,,,
41,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,45,25,73,,,,
42,down,M.I.A.,Paper Planes,36,2,182,,,,
43,up,Schiller,I Feel You (feat. Heppner),71,21,91,,,,
44,-,Daniel Haaksman & Deize Tigrona,TUDO,-,44,1,,,,
45,-,FORGOTTENAGE,THEY TOOK MY EYES,-,45,1,,,,
46,-,Chet Faker,I Wanna Try Something New,-,46,1,,,,
47,-,Ali Sethi & Nicolas Jaar,Muddat,-,47,1,,,,
48,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,1,,,,
49,-,German Shephard,Nuclear,-,49,1,,,,
50,-,DJ Goja & Vanessa Campagna,Save Me SOS,-,50,1,,,,
51,-,Saåad,I Can't Push The Death Away,-,51,1,,,,
52,-,Róisín Murphy,Eureka,-,52,1,,,,
53,-,Raz Burg,Sleepless Journey,-,53,1,,,,
54,-,Róisín Murphy,Two Ways,-,54,1,,,,
55,-,Rhb,End of Night (Tenth Floor Mix),-,55,1,,,,
56,-,Mabiisi,Baakoya (Cristian Vinci Remix),-,56,1,,,,
57,-,Vegyn,Makeshift Tourniquet,-,57,1,,,,
58,-,Mild Minds,Movements,-,58,1,,,,
59,-,Róisín Murphy,What Not To Do,-,59,1,,,,
60,up,Reni Jusis,Kiedyś Cię Znajdę,77,40,57,,,,
61,up,Gotan Project,Santa María (Del Buen Ayre),72,21,58,,,,
62,-,The Prodigy,Breathe,-,20,175,,,,
63,down,Duke Dumont,Ocean Drive,33,21,48,,,,
64,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,1,35,,,,
65,up,Bicep,Glue,73,28,11,,,,
66,down,GusGus,Crossfade,49,31,73,,,,
67,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,7,,,,
