Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,181,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,156,,,,
3,up,Franek Kimono,King Bruce Lee Karate Mistrz,3,1,141,,,,
4,up,Gromee,Follow You (feat. Wurld),4,3,168,,,,
5,up,M.I.A.,Paper Planes,5,2,163,,,,
6,up,Liu,Ringtone Drop (Radio Edit),7,1,49,,,,
7,down,Kungs,Never Going Home,6,1,90,,,,
8,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,9,4,177,,,,
9,up,The Avener,Fade Out Lines,10,6,177,,,,
10,up,Flume,Never Be Like You (feat. Kai),15,7,156,,,,
11,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",50,6,138,,,,
12,up,Empire of the Sun,Walking On a Dream,13,10,175,,,,
13,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",14,8,131,,,,
14,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",16,9,123,,,,
15,up,Chet Faker,Gold,17,9,175,,,,
16,up,The Glitch Mob,We Can Make the World Stop,18,11,176,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),21,1,179,,,,
18,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",19,13,122,,,,
19,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",20,14,118,,,,
20,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",22,15,113,,,,
21,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",24,16,110,,,,
22,down,Hess Is More,Yes Boss,8,5,172,,,,
23,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",25,17,109,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,1,122,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),28,1,104,92,2021-04-25,92,2021-04-25
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,12,167,,,,
27,up,Massive Attack,Teardrop,31,14,169,,,,
28,down,Hippie Sabotage,Devil Eyes,26,14,101,,,,
29,up,Schiller,I Feel You (feat. Heppner),35,21,72,,,,
30,up,Petit Biscuit,Sunset Lover,32,19,98,,,,
31,up,Rob Bailey & The Hustle Standard,Hungry,34,20,65,,,,
32,up,Massive Attack,Unfinished Sympathy,36,19,165,,,,
33,up,Oliver Koletzki & Fran,Hypnotized,51,18,44,,,,
34,-,Moderat,A New Error,-,24,31,,,,
35,up,Boys,Szalona,38,20,49,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),69,21,38,,,,
37,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,65,25,52,,,,
38,up,Flume,Hyperreal (feat. Kučka),39,7,172,,,,
39,up,The Chemical Brothers,Galvanize,55,29,163,,,,
40,down,Róisín Murphy,Overpowered,11,1,15,,,,
41,-,Adrian Disch,Story,-,41,1,,,,
42,-,Mild Minds,HAUNTED,-,42,1,,,,
43,-,Skan,Give It to Dem (feat. Highdiwaan),-,43,1,,,,
44,-,Yota,Holding On,-,44,1,,,,
45,-,PLÜM,I'm in Love,-,45,1,,,,
46,-,Hania Rani,Hello,-,46,1,,,,
47,-,Brutalismus 3000,Gewalt Gewalt,-,47,1,,,,
48,-,Elsiane,Sinai,-,48,1,,,,
49,-,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,-,49,1,,,,
50,-,Teemid & LissA,Somewhere Only We Know,-,50,1,,,,
51,-,Bitter Babe,Gimme,-,51,1,,,,
52,-,Rey&Kjavik,Ulima,-,52,1,,,,
53,up,Shouse,Love Tonight,80,2,35,,,,
54,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,118,,,,
55,-,Solomon Fesshaye,Awake,-,55,1,,,,
56,-,Bitter Babe,Nadie Lo Puede Parar,-,56,1,,,,
57,-,Brutalismus 3000,Cry B3b3,-,57,1,,,,
58,up,The Cinematic Orchestra,To Build a Home,79,29,23,,,,
59,-,Automelodi,La poussière,-,59,1,,,,
60,-,Lake Turner,1990 (Edit),-,60,1,,,,
61,-,Solomon Fesshaye,Star City,-,61,1,,,,
62,-,Rapossa,Country of Miracles,-,62,1,,,,
63,-,DJ Disse,Walk on the Wild Side (Ibiza Dream Mix),-,63,1,,,,
64,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),82,11,13,,,,
65,down,GusGus,Over,60,36,138,,,,
66,-,The Avener,Fade Out Lines,-,35,2,,,,
