Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,12,92,2021-04-25,92,2021-04-25
2,up,Weekend,Ona Tańczy Dla Mnie,3,1,79,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,78,,,,
4,up,Ofenbach,Be Mine,4,1,77,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,66,,,,
6,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),8,2,59,,,,
7,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,79,,,,
8,up,M83,Midnight City,9,3,79,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,79,,,,
10,up,Years & Years,Desire (Gryffin Remix),11,6,79,,,,
11,up,Franek Kimono,King Bruce Lee Karate Mistrz,12,1,52,,,,
12,up,Weekend,Ona Tańczy Dla Mnie (Extendet),13,8,79,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,7,45,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,79,,,,
15,up,Röyksopp,What Else Is There?,15,3,78,,,,
16,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),7,2,43,,,,
17,up,Gromee,Follow You (feat. Wurld),17,3,73,,,,
18,up,Czadoman,Ruda Tańczy Jak Szalona,19,11,67,,,,
19,down,The Chemical Brothers,Go,18,10,79,,,,
20,up,Portishead,Glory Box,20,11,79,,,,
21,up,Kraftwerk,The Model (Remastered),21,10,78,,,,
22,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],31,15,79,,,,
23,up,Kiesza,Hideaway,23,14,79,,,,
24,up,Parov Stelar,All Night,62,15,79,,,,
25,up,Empire of the Sun,Walking On a Dream,25,9,77,,,,
26,up,Massive Attack,Paradise Circus,26,17,76,,,,
27,up,Hess Is More,Yes Boss,28,5,73,,,,
28,up,Disclosure,Omen (feat. Sam Smith),32,23,78,,,,
29,up,The Avener,Fade Out Lines,33,6,76,,,,
30,up,Röyksopp,Here She Comes Again,30,6,70,,,,
31,up,The Prodigy,Breathe,35,20,78,,,,
32,down,Empire of the Sun,We Are the People,24,1,79,,,,
33,up,Flume,Hyperreal (feat. Kučka),37,7,75,,,,
34,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,12,72,,,,
35,up,Hippie Sabotage,Devil Eyes,96,14,30,,,,
36,up,Massive Attack,Teardrop,38,14,73,,,,
37,up,Flume & Chet Faker,Drop the Game,40,24,41,,,,
38,down,Flume,Never Be Like You (feat. Kai),34,7,65,,,,
39,up,Fisz Emade Tworzywo,Telefon,45,26,78,,,,
40,up,Chet Faker,Gold,44,9,74,,,,
41,-,TimTaj,Inspiring Technology,-,41,1,,,,
42,up,The Prodigy,Smack My Bitch Up,47,33,78,,,,
43,-,The Glitch Mob,We Can Make the World Stop,-,11,76,,,,
44,up,Lamb,Gabriel,48,32,77,,,,
45,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),49,31,70,,,,
46,up,SBTRKT,Wildfire,50,36,65,,,,
47,up,GusGus,Obnoxiously Sexual,53,14,74,,,,
48,-,Nale,Redemption,-,48,1,,,,
49,-,Parra for Cuva & Anna Naklab,Small Flowered,-,49,1,,,,
50,-,Monaldin,Break My Heart Again,-,50,1,,,,
51,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),63,11,77,,,,
52,down,Smolik & Kasia Kurzawska,Cye,51,40,41,,,,
53,down,Status Quo,In the Army Now,46,26,77,,,,
54,up,GusGus,Over,55,36,65,,,,
55,up,James Blake,Retrograde,56,40,62,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,57,37,75,,,,
57,up,Disclosure,Magnets (feat. Lorde),60,40,78,,,,
58,up,M83,Outro,58,30,76,,,,
59,down,The Chemical Brothers,Galvanize,54,29,73,,,,
60,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",22,6,56,,,,
61,-,Disclosure,Latch (Live),-,8,40,,,,
62,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",27,9,41,,,,
63,down,Die Antwoord,Ugly Boy,59,32,74,,,,
64,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",29,13,42,,,,
65,down,Massive Attack,Unfinished Sympathy,61,19,69,,,,
66,-,"Egzod, Maestro Chives & Neoni",Royalty,-,66,1,,,,
67,-,Eelke Kleijn,Midnight Affair (Samaha Slow Edit),-,67,1,,,,
68,-,Sappheiros,Spirit,-,68,1,,,,
69,-,Moon Lakes,Perfect Stillness,-,69,1,,,,
70,-,Urban Species,Blanket (feat. Imogen Heap),-,70,1,,,,
71,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",36,15,34,,,,
72,up,M.I.A.,Bad Girls,75,9,59,,,,
73,down,Disclosure,Latch (feat. Sam Smith),64,25,78,,,,
74,-,Eguana,To Be Free,-,74,1,,,,
75,-,Raw Silk,Do It to the Music (ABSOLUTE. Feelin' '98 Remix),-,75,1,,,,
76,-,Contrefaçon,Rave à Versailles (Bagarre Remix),-,76,1,,,,
77,-,Iorie,Golden Spree,-,77,1,,,,
78,-,Jantoje,Something About,-,78,1,,,,
79,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,79,1,,,,
80,-,DJ Krush,Kemuri (Untouchable Mix),-,80,1,,,,
81,-,Leggo Beast,Tumbledown,-,81,1,,,,
82,-,Isao Tomita,Pacific 231,-,82,1,,,,
83,-,ABSOLUTE.,My Love (Mixtape Edit),-,83,1,,,,
84,-,Anne Clark,Sometimes (Sea of Sin Remix),-,84,1,,,,
85,down,The Prodigy,Firestarter,80,31,77,,,,
86,-,Neorus,The Flower of Life,-,86,1,,,,
87,-,Elektronomia,Fire,-,87,1,,,,
88,-,Marc Philippe,Is Someone Waiting for Me,-,88,1,,,,
89,-,Phylly German & Fredelux,La Colombiana,-,89,1,,,,
90,-,Neorus,Mind Mirror,-,90,1,,,,
91,down,Major Lazer,Lean On (feat. MØ & DJ Snake),89,2,62,,,,
92,-,Negroni Nails,White Matter,-,92,1,,,,
93,up,Parov Stelar,The Sun (feat. Graham Candy),94,50,69,,,,
94,-,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,-,4,76,,,,
95,-,Dillon,Thirteen Thirtyfive,-,4,35,,,,
96,-,Jamie xx,Loud Places (feat. Romy),-,40,1,,,,
97,-,Petit Biscuit,Sunset Lover,-,19,41,,,,
98,down,Die Antwoord,Enter the Ninja,52,52,6,,,,
99,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,25,32,,,,
100,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,27,14,,,,
