Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Róisín Murphy,Overpowered,53,1,11,,,,
2,down,Ofenbach,Be Mine,1,1,177,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,152,,,,
4,down,Franek Kimono,King Bruce Lee Karate Mistrz,3,1,137,,,,
5,down,Empire of the Sun,We Are the People,4,1,179,,,,
6,down,Gromee,Follow You (feat. Wurld),5,3,164,,,,
7,down,M.I.A.,Paper Planes,6,2,159,,,,
8,down,Kungs,Never Going Home,7,1,86,,,,
9,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,8,4,173,,,,
10,up,The Avener,Fade Out Lines,10,6,173,,,,
11,up,Flume,Hyperreal (feat. Kučka),25,7,168,,,,
12,-,Liu,Ringtone Drop (Radio Edit),-,1,45,,,,
13,up,Flume,Never Be Like You (feat. Kai),13,7,152,,,,
14,up,Empire of the Sun,Walking On a Dream,58,10,171,,,,
15,down,Chet Faker,Gold,14,9,171,,,,
16,down,The Glitch Mob,We Can Make the World Stop,15,11,172,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),36,1,175,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,118,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),18,1,100,92,2021-04-25,92,2021-04-25
20,up,The Knife,Pass This On,23,16,105,,,,
21,down,Hippie Sabotage,Devil Eyes,20,14,97,,,,
22,up,Massive Attack,Paradise Circus,26,17,163,,,,
23,up,Schiller,I Feel You (feat. Heppner),30,21,68,,,,
24,up,Rob Bailey & The Hustle Standard,Hungry,28,20,61,,,,
25,up,Massive Attack,Unfinished Sympathy,31,19,161,,,,
26,up,Boys,Szalona,29,20,45,,,,
27,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,34,25,48,,,,
28,down,Paul Kalkbrenner,Feed Your Head,16,12,113,,,,
29,up,The Cinematic Orchestra,To Build a Home,32,29,20,,,,
30,-,Röyksopp,What Else Is There?,-,3,176,,,,
31,down,Hess Is More,Yes Boss,9,5,169,,,,
32,-,Kraftwerk,The Model (Remastered),-,10,169,,,,
33,-,poetri,Desert Bloom,-,33,1,,,,
34,-,Marysia C,Understand,-,34,1,,,,
35,-,"BassTon, Techno Tazzy & Tazzy",Turn On the Lights (Techno),-,35,1,,,,
36,-,Mosmoz,Start All over Again,-,36,1,,,,
37,-,Oliver Koletzki & Fran,Hypnotized,-,18,40,,,,
38,down,Orchestral Manoeuvres In the Dark,Enola Gay,19,12,164,,,,
39,down,Massive Attack,Teardrop,22,14,166,,,,
40,down,Parov Stelar,All Night,24,15,178,,,,
41,down,Gotan Project,Santa María (Del Buen Ayre),35,21,36,,,,
42,-,Duke Dumont,Ocean Drive,-,24,32,,,,
43,down,Petit Biscuit,Sunset Lover,21,19,94,,,,
44,down,Franek Kimono,Pola Monola + Coca Cola,27,27,21,,,,
45,-,Degiheugi,Let Me Down,-,45,1,,,,
46,-,Brodka,Wpław (feat. Skalpel) [Skalpel Rework],-,46,1,,,,
47,-,Ephoric,Free Fall (All the Time),-,47,1,,,,
48,-,Micky,This Is the Life (The Sunnefield Remix),-,48,1,,,,
49,-,Pete Bellis & Tommy,Treat Me Right (feat. Marc Philippe) [Marc Philippe Remix],-,49,1,,,,
50,-,March and June & DJ Goja,Breathe,-,50,1,,,,
51,-,Brutalismus 3000,Je N'existe Pas,-,51,1,,,,
52,down,Safri Duo,Played-A-Live (The Bongo Song),33,5,23,,,,
53,-,Little Dragon,Slugs of Love,-,53,1,,,,
54,-,Brutalismus 3000,Gr3y,-,54,1,,,,
55,-,Parov Stelar,Sugar (Club Mix),-,55,1,,,,
56,-,Otta & High Speed Violence,Savage,-,56,1,,,,
57,-,I Hate Models,Requiem of Desolation,-,57,1,,,,
58,-,Prismode & Solvane,Changes (feat. Max Joni) [Digitalism Remix],-,58,1,,,,
59,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,59,1,,,,
60,-,Stupid Bastard,Bisexual Bitches,-,60,1,,,,
61,-,James Holden,In the End You'll Know,-,61,1,,,,
62,-,HENRY,Real Love Still Exists (feat. Yuna),-,62,1,,,,
63,-,Ben Schuller,Need This Feeling,-,63,1,,,,
64,-,Alberto Tolo,Sidewinder,-,64,1,,,,
65,-,Severed Heads,Dead Eyes Opened,-,65,1,,,,
66,-,CLANN,I Hold You,-,66,1,,,,
67,-,Whizzkids,Rumours (Digi Digi) [Khetamas Club Edit],-,67,1,,,,
68,-,Brad Nath,Tragedy of the Commons (feat. Ines Marita),-,68,1,,,,
69,-,Altinbas & Cirkle,Time in Motion,-,69,1,,,,
70,down,Tiësto,Adagio for Strings,45,41,7,,,,
71,-,Lars Huismann,Stroke,-,71,1,,,,
72,-,Shouse,Love Tonight,-,2,32,,,,
73,-,Chontane,Sitka,-,73,1,,,,
74,down,The Chemical Brothers,Galvanize,49,29,160,,,,
75,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,36,,,,
76,-,Akov,Freaky Boy,-,76,1,,,,
77,-,Alarico,27th District,-,77,1,,,,
78,down,C-Block,So Strung Out (The Distance & Riddick Edit),44,27,135,,,,
79,-,Chlär,Night Genesis,-,79,1,,,,
80,-,Chlär,Love Blaster,-,80,1,,,,
81,-,Hedström & Pflug,Lack of Focus,-,81,1,,,,
82,-,VIL,Monojunk,-,82,1,,,,
83,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",11,6,136,,,,
84,-,Kaiser,Towards the Mess,-,84,1,,,,
85,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",12,8,127,,,,
86,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,1,24,,,,
87,down,Shouse,Won't Forget You,57,1,44,,,,
88,-,Flume,Holdin On,-,44,56,,,,
89,-,Brodka,Jezioro szczęścia (feat. Rosalie.) [Bonus Track],-,89,1,,,,
90,-,Tiësto,Traffic,-,90,1,,,,
