Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weekend,Ona Tańczy Dla Mnie,2,1,98,,,,
2,up,Ofenbach,Be Mine,29,1,96,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,98,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,83,,,,
5,down,Kungs,Never Going Home,3,1,15,,,,
6,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),6,2,61,,,,
7,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),8,2,78,,,,
8,up,M83,Midnight City,9,3,98,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,98,,,,
10,up,Years & Years,Desire (Gryffin Remix),11,6,98,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,64,,,,
12,up,Weekend,Ona Tańczy Dla Mnie (Extendet),13,8,98,,,,
13,up,Röyksopp,What Else Is There?,14,3,97,,,,
14,up,The Chemical Brothers,Go,16,10,98,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,98,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,97,,,,
17,up,M.I.A.,Paper Planes,18,2,85,,,,
18,up,Die Antwoord,I Fink U Freeky,30,18,10,,,,
19,up,Portishead,Glory Box,20,11,98,,,,
20,down,Kraftwerk,The Model (Remastered),19,10,92,,,,
21,up,Empire of the Sun,Walking On a Dream,26,9,95,,,,
22,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],21,15,98,,,,
23,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",34,6,66,,,,
24,down,Kiesza,Hideaway,22,14,98,,,,
25,down,Parov Stelar,All Night,23,15,98,,,,
26,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",39,8,61,,,,
27,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],15,15,2,,,,
28,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",42,9,51,,,,
29,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,24,4,95,,,,
30,up,Hess Is More,Yes Boss,33,5,91,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",48,13,52,,,,
32,up,Die Antwoord,Baby's On Fire,41,28,10,,,,
33,up,Shouse,Love Tonight (Edit),46,1,11,,,,
34,down,Disclosure,Omen (feat. Sam Smith),25,23,97,,,,
35,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",51,16,40,,,,
36,down,The Avener,Fade Out Lines,27,6,94,,,,
37,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,1,69,,,,
38,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",61,14,48,,,,
39,down,Röyksopp,Here She Comes Again,31,6,89,,,,
40,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",64,15,44,,,,
41,up,Status Quo,In the Army Now,53,26,96,,,,
42,down,Flume & Chet Faker,Drop the Game,35,24,60,,,,
43,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",68,17,40,,,,
44,down,Fisz Emade Tworzywo,Telefon,43,26,97,,,,
45,down,Flume,Hyperreal (feat. Kučka),32,7,89,,,,
46,down,Chet Faker,Gold,40,9,91,,,,
47,up,Orchestral Manoeuvres In the Dark,Enola Gay,84,12,88,,,,
48,down,Empire of the Sun,We Are the People,28,1,98,,,,
49,down,The Prodigy,Breathe,37,20,97,,,,
50,down,The Prodigy,Smack My Bitch Up,38,33,97,,,,
51,down,Disclosure,Latch (feat. Sam Smith),36,25,97,,,,
52,down,The Glitch Mob,We Can Make the World Stop,44,11,94,,,,
53,-,Elektronomia & Stahl,Journey,-,53,1,,,,
54,-,Bass Astral x Igo,Dancing in the Dark,-,2,2,,,,
55,-,Alison Wonderland,No,-,55,1,,,,
56,-,Red Axes,Some Lights,-,56,1,,,,
57,down,Lamb,Gabriel,49,32,96,,,,
58,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),50,31,89,,,,
59,up,Smolik & Kasia Kurzawska,Cye,60,40,59,,,,
60,down,GusGus,Over,52,36,79,,,,
61,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,1,51,,,,
62,up,M83,Outro,62,30,94,,,,
63,up,GusGus,Obnoxiously Sexual,63,14,89,,,,
64,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),65,11,96,,,,
65,up,James Blake,Retrograde,70,40,79,,,,
66,up,Moby,Why Does My Heart Feel So Bad?,66,37,94,,,,
67,-,The Chemical Brothers,Galvanize,-,29,90,,,,
68,down,SBTRKT,Wildfire,54,36,83,,,,
69,down,Jamie xx,Loud Places (feat. Romy),67,40,19,,,,
70,up,Disclosure,Magnets (feat. Lorde),74,40,96,,,,
71,up,Moby,Porcelain,95,44,79,,,,
72,-,Club des Belugas & Thomas Siffling,Tequila,-,72,1,,,,
73,-,Synesthetic & Analog Prog,Moai,-,73,1,,,,
74,-,Ted Fresco,Sunny Day,-,74,1,,,,
75,-,Muzi,I Know It,-,75,1,,,,
76,-,Planningtorock,Girl You've Got My Heart,-,76,1,,,,
77,up,FKA twigs,Two Weeks,93,45,80,,,,
78,-,Duke Boara,Wairau Bay,-,78,1,,,,
79,-,Kedr Livanskiy,Your Turn (feat. Flaty),-,79,1,,,,
80,up,Petit Biscuit,Sunset Lover,94,19,47,,,,
81,down,Massive Attack,Unfinished Sympathy,72,19,87,,,,
82,down,Die Antwoord,Ugly Boy,73,32,92,,,,
83,-,Parra for Cuva,Juno (Henry Green Remix),-,83,1,,,,
84,-,Lazerpunk,Digital Demon (feat. Daniel Deluxe),-,84,1,,,,
85,-,London Modular Alliance,All Over,-,85,1,,,,
86,-,Falle Nioke & Ghost & Culture,Leywole,-,86,1,,,,
87,down,Ofenbach,Wasted Love (feat. Lagique),45,1,31,92,2021-04-25,92,2021-04-25
88,-,M.I.A.,Bad Girls,-,9,72,,,,
89,-,Gotan Project,Santa María (Del Buen Ayre),-,21,20,,,,
90,down,Shouse,Love Tonight,88,2,7,,,,
91,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,73,26,,,,
92,down,Nosowska,Ja pas!,90,61,14,,,,
93,down,C-Block,So Strung Out (The Distance & Riddick Edit),71,19,71,,,,
94,down,The Prodigy,Firestarter,75,31,95,,,,
95,down,Parov Stelar,The Sun (feat. Graham Candy),87,50,85,,,,
96,down,Kungs,Never Going Home (Extended Mix),69,3,10,,,,
97,-,The Knife,Pass This On,-,16,48,,,,
98,down,Paul Kalkbrenner,Feed Your Head,83,12,50,,,,
99,-,M83,Wait,-,55,28,,,,
100,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,45,35,,,,
