Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,27,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,3,1,27,,,,
3,up,Ofenbach,Be Mine,4,1,27,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,27,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,21,,,,
6,up,M83,Midnight City,7,3,27,,,,
7,up,Empire of the Sun,We Are the People,8,1,27,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,27,,,,
9,up,Franek Kimono,King Bruce Lee Karate Mistrz,11,1,13,,,,
10,up,Years & Years,Desire (Gryffin Remix),10,6,27,,,,
11,up,Weekend,Ona Tańczy Dla Mnie (Extendet),12,8,27,,,,
12,-,Years & Years,King (Acoustic),-,9,7,,,,
13,up,M.I.A.,Bad Girls,13,9,22,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,27,,,,
15,up,Gromee,Follow You (feat. Wurld),16,3,24,,,,
16,up,The Chemical Brothers,Go,17,10,27,,,,
17,up,M.I.A.,Paper Planes,18,2,23,,,,
18,up,Kiesza,Hideaway,20,14,27,,,,
19,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],19,15,27,,,,
20,up,Massive Attack,Paradise Circus,24,17,24,,,,
21,up,Portishead,Glory Box,22,11,27,,,,
22,up,REYKO,Set You Free,69,3,5,,,,
23,up,Empire of the Sun,Walking On a Dream,93,10,27,,,,
24,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,26,4,27,,,,
25,up,Hess Is More,Yes Boss,27,5,25,,,,
26,up,Parov Stelar,All Night,53,15,27,,,,
27,down,Disclosure,Omen (feat. Sam Smith),25,23,27,,,,
28,up,The Avener,Fade Out Lines,28,6,25,,,,
29,up,The Prodigy,Breathe,29,20,27,,,,
30,up,Röyksopp,Here She Comes Again,39,6,25,,,,
31,down,Flume,Hyperreal (feat. Kučka),30,7,25,,,,
32,up,Massive Attack,Teardrop,36,14,25,,,,
33,down,Orchestral Manoeuvres In the Dark,Enola Gay,31,12,25,,,,
34,down,Disclosure,Latch (feat. Sam Smith),32,25,27,,,,
35,down,The Prodigy,Smack My Bitch Up,34,33,27,,,,
36,down,The Glitch Mob,We Can Make the World Stop,33,11,26,,,,
37,up,Status Quo,In the Army Now,70,26,27,,,,
38,-,Flume,Never Be Like You (feat. Kai),-,7,22,,,,
39,up,Chet Faker,Gold,52,9,27,,,,
40,down,Fisz Emade Tworzywo,Telefon,35,26,27,,,,
41,down,Woodkid,Goliath,1,1,2,,,,
42,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,31,19,,,,
43,down,Lamb,Gabriel,38,32,27,,,,
44,up,Moby,Why Does My Heart Feel So Bad?,54,37,26,,,,
45,down,GusGus,Obnoxiously Sexual,41,14,25,,,,
46,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,11,27,,,,
47,down,Jamie xx,Loud Places (feat. Romy),43,38,24,,,,
48,up,Massive Attack,Unfinished Sympathy,62,19,24,,,,
49,down,Röyksopp,What Else Is There?,40,3,27,,,,
50,down,GusGus,Over,44,36,25,,,,
51,down,Die Antwoord,Ugly Boy,45,32,25,,,,
52,down,Disclosure,Magnets (feat. Lorde),50,40,27,,,,
53,up,The Prodigy,Firestarter,68,31,27,,,,
54,down,The Chemical Brothers,Galvanize,51,29,25,,,,
55,-,Traumer,Pago,-,55,1,,,,
56,-,Desogo,Let's Have Fun,-,56,1,,,,
57,-,"Diego Fragoso, Abel Di Catarina & Gianni Petrarca",Sometimes (Abel Di Catarina Remix) [feat. Walter Mourão],-,57,1,,,,
58,-,Deeplow,Dancin in the Sun (Extended Version),-,58,1,,,,
59,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,59,1,,,,
60,-,CUT_,Out of Touch (Tinlicker Remix),-,60,1,,,,
61,down,M83,Outro,55,30,27,,,,
62,down,Parov Stelar,The Sun (feat. Graham Candy),56,50,25,,,,
63,up,FKA twigs,Two Weeks,63,45,25,,,,
64,down,Kraftwerk,The Model (Remastered),23,10,26,,,,
65,up,Flume,Holdin On,71,44,19,,,,
66,up,Blue Foundation,Eyes On Fire,72,50,25,,,,
67,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),73,59,24,,,,
68,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),74,59,24,,,,
69,up,Massive Attack,The Spoils (feat. Hope Sandoval),75,55,25,,,,
70,up,Moby,Porcelain,91,44,23,,,,
71,up,GusGus,Crossfade,76,31,20,,,,
72,up,C-Block,So Strung Out (The Distance & Riddick Edit),89,27,17,,,,
73,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,45,10,,,,
74,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,88,36,14,,,,
75,-,The Irresistible Force,Warmer than the Sun,-,75,1,,,,
76,-,Kyoku,Touch (feat. Aleksandra Dyrna),-,76,1,,,,
77,-,Zuma Dionys,Sedative,-,77,1,,,,
78,-,PauloR,Amigos,-,78,1,,,,
79,down,Faithless,Insomnia (Monster Mix),77,58,21,,,,
80,-,Kraftwerk,The Robots (Remastered),-,19,5,,,,
81,-,Moodymann,I Got Werk,-,81,1,,,,
82,-,Tangerine Dream,Lady Monk,-,82,1,,,,
83,down,Petit Biscuit,Sunset Lover,61,19,14,,,,
84,-,GusGus,Arabian Horse,-,68,5,,,,
85,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,46,3,,,,
86,up,Rob Bailey & The Hustle Standard,Hungry,94,20,14,,,,
87,up,Faithless,God Is a DJ,95,25,26,,,,
88,-,Massive Attack & Azekel,Ritual Spirit,-,64,11,,,,
89,-,Rob Bailey & The Hustle Standard,Hold Strong,-,30,1,,,,
90,-,Boys,Szalona,-,20,9,,,,
91,up,Die Antwoord,Banana Brain,98,91,5,,,,
92,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,73,8,,,,
93,down,GusGus,Airwaves,81,43,13,,,,
94,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,99,25,16,,,,
95,-,M83,Wait,-,55,8,,,,
96,up,Metronomy,The Look,100,68,15,,,,
97,-,EIRIC,Error,-,97,1,,,,
98,-,Schiller,I Feel You (feat. Heppner),-,21,14,,,,
99,-,EIRIC,Fear,-,99,1,,,,
100,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,27,3,,,,
