Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,238,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,210,,,,
3,up,Liu,Ringtone Drop (Radio Edit),3,1,107,,,,
4,up,Empire of the Sun,We Are the People,4,1,238,,,,
5,up,Gromee,Follow You (feat. Wurld),5,3,222,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine),10,1,38,,,,
7,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,7,4,232,,,,
8,up,Hess Is More,Yes Boss,8,5,227,,,,
9,up,Empire of the Sun,Walking On a Dream,12,9,224,,,,
10,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,8,14,,,,
11,down,The Avener,Fade Out Lines,9,6,233,,,,
12,down,Joost & DJ Klingelton,Europapa (Ringtone),6,1,9,,,,
13,down,Flume,Hyperreal (feat. Kučka),11,7,228,,,,
14,down,Chet Faker,Gold,13,9,232,,,,
15,up,The Glitch Mob,We Can Make the World Stop,15,11,234,,,,
16,up,Paul Kalkbrenner,Feed Your Head,17,12,164,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),20,1,159,92,2021-04-25,92,2021-04-25
18,-,M.I.A.,Paper Planes,-,2,214,,,,
19,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,1,224,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,174,,,,
21,down,Massive Attack,Teardrop,14,14,222,,,,
22,up,Orchestral Manoeuvres In the Dark,Enola Gay,43,12,223,,,,
23,down,Hippie Sabotage,Devil Eyes,22,14,152,,,,
24,down,GusGus,Obnoxiously Sexual,23,14,217,,,,
25,down,Parov Stelar,All Night,24,15,232,,,,
26,up,Massive Attack,Paradise Circus,26,17,220,,,,
27,up,Schiller,I Feel You (feat. Heppner),29,21,123,,,,
28,up,Shouse,Won't Forget You,42,1,90,,,,
29,up,Petit Biscuit,Sunset Lover,30,19,148,,,,
30,down,Boys,Szalona,25,20,99,,,,
31,up,Massive Attack,Unfinished Sympathy,32,19,221,,,,
32,up,Rob Bailey & The Hustle Standard,Hungry,33,20,119,,,,
33,-,Bicep,Glue,-,28,26,,,,
34,up,Oliver Koletzki & Fran,Hypnotized,34,18,96,,,,
35,up,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),44,35,5,,,,
36,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,36,1,,,,
37,-,Ording & Lindenberg,This Summer,-,37,1,,,,
38,-,Kerr,Keep Going,-,38,1,,,,
39,-,Dyan Dxddy,CUTE DEPRESSED (SLOWED VERSION),-,39,1,,,,
40,-,"XiaYu, CHENYI, ROYYNN & PANT",Rosy7,-,40,1,,,,
41,down,Safri Duo,Played-A-Live (The Bongo Song),31,5,74,,,,
42,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),41,2,183,,,,
43,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,43,25,,,,
44,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,66,,,,
45,-,Empire Of The Sun,Cherry Blossom,-,45,1,,,,
46,-,Mounika.,I Looked into Her Eyes (feat. Ural Thomas & the Pain),-,46,1,,,,
47,-,Arthur Robert,Wither,-,47,1,,,,
48,-,Alex Stein,The Chant (Extended Mix),-,48,1,,,,
49,-,Lorn,Broken Mantra,-,49,1,,,,
50,-,Maksim Dark,Arpotron,-,50,1,,,,
51,-,"Pauline Herr, Jon Casey & Reo Cragun",Shift (feat. Reo Cragun),-,51,1,,,,
52,-,Vinicius Honorio,Subway Grind,-,52,1,,,,
53,-,Mr.Kitty,Lost Children,-,53,1,,,,
54,-,Lorn,SV_Cheats 0,-,54,1,,,,
55,-,"Yohan Gerber, Bersage & Britt",Him & I,-,55,1,,,,
56,down,C-Block,So Strung Out (The Distance & Riddick Edit),19,19,166,,,,
57,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,3,22,,,,
58,-,Translate,Pulsing Signals,-,58,1,,,,
59,-,Oscar Mulero,Taken To the Wrong Way,-,59,1,,,,
60,down,Shouse,Love Tonight (Edit),28,1,77,,,,
61,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,36,25,109,,,,
62,-,Röyksopp,What Else Is There?,-,3,232,,,,
63,-,The Prodigy,Voodoo People (Pendulum Mix),-,62,17,,,,
64,down,The Chemical Brothers,Galvanize,57,29,198,,,,
65,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,1,43,,,,
