Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,162,,,,
2,up,Ofenbach,Be Mine,2,1,164,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,117,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,165,,,,
5,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,2,139,,,,
6,up,Empire of the Sun,We Are the People,8,1,166,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,164,,,,
8,up,Franek Kimono,King Bruce Lee Karate Mistrz,11,1,124,,,,
9,up,Years & Years,Desire (Gryffin Remix),12,6,165,,,,
10,down,M83,Midnight City,7,3,165,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,7,130,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,165,,,,
13,up,Röyksopp,What Else Is There?,14,3,165,,,,
14,up,The Chemical Brothers,Go,17,10,165,,,,
15,up,Gromee,Follow You (feat. Wurld),15,3,151,,,,
16,up,M.I.A.,Paper Planes,19,2,146,,,,
17,up,Empire of the Sun,Walking On a Dream,20,9,159,,,,
18,up,Portishead,Glory Box,18,11,165,,,,
19,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",24,6,126,,,,
20,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],25,15,165,,,,
21,up,Kiesza,Hideaway,23,14,165,,,,
22,down,Kraftwerk,The Model (Remastered),21,10,157,,,,
23,down,Parov Stelar,All Night,22,15,165,,,,
24,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",26,8,117,,,,
25,up,Massive Attack,Paradise Circus,27,17,152,,,,
26,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",28,9,111,,,,
27,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,30,4,160,,,,
28,up,Röyksopp,Here She Comes Again,38,6,156,,,,
29,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",32,13,110,,,,
30,up,Hess Is More,Yes Boss,33,5,158,,,,
31,up,Disclosure,Omen (feat. Sam Smith),41,23,164,,,,
32,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],34,15,68,,,,
33,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",36,16,98,,,,
34,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",37,14,106,,,,
35,up,The Avener,Fade Out Lines,39,6,161,,,,
36,up,Status Quo,In the Army Now,49,26,163,,,,
37,down,The Prodigy,Breathe,31,20,164,,,,
38,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",42,15,101,,,,
39,down,Orchestral Manoeuvres In the Dark,Enola Gay,35,12,151,,,,
40,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",43,17,97,,,,
41,up,Flume,Never Be Like You (feat. Kai),52,7,139,,,,
42,down,Liu,Ringtone Drop (Radio Edit),40,1,33,,,,
43,up,Flume,Hyperreal (feat. Kučka),45,7,156,,,,
44,up,Massive Attack,Teardrop,44,14,153,,,,
45,up,Flume & Chet Faker,Drop the Game,50,24,126,,,,
46,up,The Prodigy,Smack My Bitch Up,63,33,163,,,,
47,up,Chet Faker,Gold,53,9,158,,,,
48,up,Fisz Emade Tworzywo,Telefon,54,26,163,,,,
49,up,The Glitch Mob,We Can Make the World Stop,55,11,159,,,,
50,up,M83,Outro,61,30,160,,,,
51,up,Lamb,Gabriel,57,32,160,,,,
52,up,Paul Kalkbrenner,Feed Your Head,56,12,101,,,,
53,-,Moby,amb23 - 3,-,53,1,,,,
54,-,Dreamhour,Medicines,-,54,1,,,,
55,-,"Frontliner, MYST & Alter Ego",Before Your Eyes (Extended Mix),-,55,1,,,,
56,-,Moby,The Broken Places (Full Length Version),-,56,1,,,,
57,-,Hippie Sabotage,Able to See Me,-,57,1,,,,
58,-,Grimes,Genesis,-,58,1,,,,
59,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),60,31,153,,,,
60,up,GusGus,Over,76,36,135,,,,
61,up,Moby,Why Does My Heart Feel So Bad?,65,37,156,,,,
62,up,GusGus,Obnoxiously Sexual,67,14,150,,,,
63,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,11,157,,,,
64,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),4,2,124,,,,
65,up,Jamie xx,Loud Places (feat. Romy),69,40,82,,,,
66,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,1,106,,,,
67,up,Petit Biscuit,Sunset Lover,93,19,82,,,,
68,down,The Chemical Brothers,Galvanize,59,29,151,,,,
69,up,Smolik & Kasia Kurzawska,Cye,70,40,122,,,,
70,down,Hippie Sabotage,Devil Eyes,62,14,84,,,,
71,up,The Prodigy,Firestarter,77,31,158,,,,
72,up,James Blake,Retrograde,72,40,135,,,,
73,down,Moby,Porcelain,71,44,135,,,,
74,down,Ofenbach,Wasted Love (feat. Lagique),73,1,87,92,2021-04-25,92,2021-04-25
75,down,Disclosure,Magnets (feat. Lorde),74,40,157,,,,
76,down,Massive Attack,Unfinished Sympathy,75,19,148,,,,
77,up,Parov Stelar,The Sun (feat. Graham Candy),88,50,133,,,,
78,-,SBTRKT,Wildfire,-,36,141,,,,
79,-,MC YOGI,Ritual Mystical (feat. East Forest),-,79,1,,,,
80,-,Village,Takeover,-,80,1,,,,
81,-,Dreamhour,She's Everything (feat. Dokodoko),-,81,1,,,,
82,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,81,36,114,,,,
83,-,Uner & Coyu,Raw Sweat,-,83,1,,,,
84,-,MissYou,Garras,-,84,1,,,,
85,-,"3 Are Legend, Justin Prime & Sandro Silva",Raver Dome,-,85,1,,,,
86,up,FKA twigs,Two Weeks,89,45,134,,,,
87,-,Andy Leech,Skylight,-,87,1,,,,
88,down,C-Block,So Strung Out (The Distance & Riddick Edit),58,19,126,,,,
89,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,2,,,,
90,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,90,1,,,,
91,up,Orchestral Manoeuvres In the Dark,So In Love,95,18,34,,,,
92,down,The Knife,Pass This On,91,16,92,,,,
93,up,Blue Foundation,Eyes On Fire,97,50,120,,,,
94,up,Reni Jusis,Kiedyś Cię Znajdę,100,40,45,,,,
95,down,Disclosure,Latch (feat. Sam Smith),51,25,163,,,,
96,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),29,1,19,,,,
97,-,M83,Wait,-,55,51,,,,
98,-,Schiller,I Feel You (feat. Heppner),-,21,58,,,,
99,-,Jengi,Bel Mercy,-,76,2,,,,
100,down,Dillon,Thirteen Thirtyfive,99,4,91,,,,
