Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,11,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,11,,,,
3,up,Ofenbach,Be Mine,3,1,11,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,11,,,,
5,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),7,2,11,,,,
6,up,M83,Midnight City,6,3,11,,,,
7,up,Empire of the Sun,We Are the People,8,1,11,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,11,,,,
9,up,Years & Years,Desire (Gryffin Remix),11,6,11,,,,
10,up,Weekend,Ona Tańczy Dla Mnie (Extendet),12,8,11,,,,
11,up,Czadoman,Ruda Tańczy Jak Szalona,16,11,11,,,,
12,up,The Chemical Brothers,Go,17,10,11,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,11,,,,
14,up,Röyksopp,What Else Is There?,18,3,11,,,,
15,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],21,15,11,,,,
16,up,M.I.A.,Paper Planes,19,2,10,,,,
17,up,Kraftwerk,The Model (Remastered),26,10,11,,,,
18,up,Empire of the Sun,Walking On a Dream,20,9,11,,,,
19,up,Kiesza,Hideaway,23,14,11,,,,
20,up,Parov Stelar,All Night,22,15,11,,,,
21,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,27,4,11,,,,
22,up,Massive Attack,Paradise Circus,29,17,9,,,,
23,up,Akcent,Gwiazda,30,17,9,,,,
24,up,Disclosure,Omen (feat. Sam Smith),32,23,11,,,,
25,up,Flume,Hyperreal (feat. Kučka),34,7,11,,,,
26,down,Portishead,Glory Box,25,11,11,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,11,,,,
28,up,Flume & Chet Faker,Drop the Game,36,24,10,,,,
29,down,M.I.A.,Bad Girls,13,9,11,,,,
30,up,The Glitch Mob,We Can Make the World Stop,39,11,10,,,,
31,up,Fisz Emade Tworzywo,Telefon,43,26,11,,,,
32,up,Chet Faker,Gold,41,9,11,,,,
33,up,Faithless,God Is a DJ,40,25,11,,,,
34,up,The Prodigy,Breathe,37,20,11,,,,
35,up,Lamb,Gabriel,44,32,11,,,,
36,down,Disclosure,Latch (Live),9,8,7,,,,
37,up,Akcent,Pszczółka Maja,45,30,11,,,,
38,up,Massive Attack,Teardrop,48,14,9,,,,
39,up,Status Quo,In the Army Now,42,26,11,,,,
40,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,1,7,,,,
41,up,Moby,Why Does My Heart Feel So Bad?,59,37,11,,,,
42,up,SBTRKT,Wildfire,49,36,11,,,,
43,-,Audio Bullys,Shotgun,-,43,1,,,,
44,-,"DVA, Sinjin Hawke & Killa P",Worst (Vocal Dub),-,44,1,,,,
45,-,Покров этно,Яга,-,45,1,,,,
46,up,GusGus,Obnoxiously Sexual,50,14,11,,,,
47,down,Gromee,Follow You (feat. Wurld),15,3,10,,,,
48,up,FKA twigs,Two Weeks,65,45,10,,,,
49,up,James Blake,Retrograde,51,40,9,,,,
50,up,Moby,Porcelain,71,44,7,,,,
51,up,Disclosure,Magnets (feat. Lorde),56,40,11,,,,
52,down,Disclosure,Latch (feat. Sam Smith),33,25,11,,,,
53,up,Die Antwoord,Ugly Boy,55,32,11,,,,
54,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,11,11,,,,
55,up,The Chemical Brothers,Galvanize,58,29,10,,,,
56,up,The Prodigy,Smack My Bitch Up,57,33,11,,,,
57,up,Parov Stelar,The Sun (feat. Graham Candy),61,50,10,,,,
58,up,M83,Outro,78,30,11,,,,
59,up,Röyksopp,Here She Comes Again,64,6,9,,,,
60,up,Blue Foundation,Eyes On Fire,69,50,11,,,,
61,-,Years & Years,King (Acoustic),-,9,3,,,,
62,up,Massive Attack,The Spoils (feat. Hope Sandoval),70,55,11,,,,
63,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),75,59,10,,,,
64,up,GusGus,Crossfade,76,31,10,,,,
65,down,Hess Is More,Yes Boss,24,5,11,,,,
66,up,Flume,Holdin On,77,44,8,,,,
67,up,GusGus,Airwaves,79,43,7,,,,
68,up,Metronomy,The Look,80,68,7,,,,
69,up,Rob Bailey & The Hustle Standard,Hungry,81,20,6,,,,
70,up,GusGus,Sustain,82,70,5,,,,
71,up,The Prodigy,Firestarter,74,31,11,,,,
72,down,The Avener,Fade Out Lines,31,6,11,,,,
73,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",28,6,6,,,,
74,down,Orchestral Manoeuvres In the Dark,Enola Gay,35,12,11,,,,
75,-,Moby,Natural Blues,-,75,1,,,,
76,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),47,31,3,,,,
77,down,Massive Attack & Azekel,Ritual Spirit,67,64,4,,,,
78,down,Faithless,Insomnia (Monster Mix),68,58,9,,,,
79,-,Jamie xx,Loud Places (feat. Romy),-,38,8,,,,
80,up,The Knife,Pass This On,84,16,6,,,,
81,up,Dillon,Thirteen Thirtyfive,85,4,5,,,,
82,down,Massive Attack,Unfinished Sympathy,60,19,10,,,,
83,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,25,7,,,,
84,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),72,59,11,,,,
85,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,86,36,5,,,,
86,up,Oliver Koletzki & Fran,Hypnotized,94,18,3,,,,
87,down,Schiller,I Feel You (feat. Heppner),66,21,4,,,,
88,down,GusGus,Another Life,87,40,2,,,,
89,down,Major Lazer,Lean On (feat. MØ & DJ Snake),83,2,10,,,,
90,up,GusGus,This Is Not the First Time,96,84,2,,,,
91,up,GusGus,Mexico,97,86,2,,,,
92,up,Kraftwerk,The Robots (Remastered),98,19,2,,,,
93,down,GusGus,Over,46,36,11,,,,
94,-,Kraddy,Android Porn,-,71,1,,,,
95,up,Gotan Project,Santa María (Del Buen Ayre),100,21,6,,,,
96,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,73,4,,,,
97,-,Hippie Sabotage,Devil Eyes,-,14,1,,,,
98,-,Parov Stelar,Catgroove,-,92,2,,,,
99,-,Paul Kalkbrenner,Feed Your Head,-,12,1,,,,
100,-,Seeb,What Do You Love (feat. Jacob Banks),-,74,3,,,,
