Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,4,1,237,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,209,,,,
3,up,Liu,Ringtone Drop (Radio Edit),3,1,106,,,,
4,up,Empire of the Sun,We Are the People,5,1,237,,,,
5,up,Gromee,Follow You (feat. Wurld),6,3,221,,,,
6,down,Joost & DJ Klingelton,Europapa (Ringtone),2,1,8,,,,
7,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,24,4,231,,,,
8,down,Hess Is More,Yes Boss,7,5,226,,,,
9,down,The Avener,Fade Out Lines,8,6,232,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine),9,1,37,,,,
11,down,Flume,Hyperreal (feat. Kučka),10,7,227,,,,
12,down,Empire of the Sun,Walking On a Dream,11,9,223,,,,
13,down,Chet Faker,Gold,12,9,231,,,,
14,up,Massive Attack,Teardrop,18,14,221,,,,
15,down,The Glitch Mob,We Can Make the World Stop,13,11,233,,,,
16,-,Kungs,Clap Your Hands,-,16,6,,,,
17,down,Paul Kalkbrenner,Feed Your Head,14,12,163,,,,
18,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),15,1,223,,,,
19,up,C-Block,So Strung Out (The Distance & Riddick Edit),46,19,165,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),17,1,158,92,2021-04-25,92,2021-04-25
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,173,,,,
22,up,Hippie Sabotage,Devil Eyes,34,14,151,,,,
23,up,GusGus,Obnoxiously Sexual,31,14,216,,,,
24,up,Parov Stelar,All Night,29,15,231,,,,
25,down,Boys,Szalona,20,20,98,,,,
26,down,Massive Attack,Paradise Circus,19,17,219,,,,
27,up,Duke Dumont,Ocean Drive,27,21,78,,,,
28,up,Shouse,Love Tonight (Edit),59,1,76,,,,
29,up,Schiller,I Feel You (feat. Heppner),42,21,122,,,,
30,down,Petit Biscuit,Sunset Lover,21,19,147,,,,
31,down,Safri Duo,Played-A-Live (The Bongo Song),30,5,73,,,,
32,down,Massive Attack,Unfinished Sympathy,23,19,220,,,,
33,down,Rob Bailey & The Hustle Standard,Hungry,25,20,118,,,,
34,down,Oliver Koletzki & Fran,Hypnotized,26,18,95,,,,
35,-,Gio Mee,Deep Desire,-,35,1,,,,
36,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,32,25,108,,,,
37,-,Jaca Beats & Corv,Joga no Meu Time,-,37,1,,,,
38,-,Deborah de Luca,Bury a Friend,-,38,1,,,,
39,-,Maara,Yearning,-,39,1,,,,
40,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,11,48,,,,
41,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),37,2,182,,,,
42,up,Shouse,Won't Forget You,57,1,89,,,,
43,up,Orchestral Manoeuvres In the Dark,Enola Gay,45,12,222,,,,
44,up,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),62,35,4,,,,
45,-,Yotto,Heartbeat (Extended Mix),-,45,1,,,,
46,-,Ryan Taubert,Aero,-,46,1,,,,
47,-,Joren Edwards,Adjust,-,47,1,,,,
48,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,48,1,,,,
49,-,Nils Edte,Aarde (Martin Nonstatic Remix),-,49,1,,,,
50,-,Jungle,Back On 74 (Sped Up Version),-,50,1,,,,
51,-,YO'KO,Прятки,-,51,1,,,,
52,-,Kungs,Lipstick,-,1,21,,,,
53,-,Thievery Corporation,.38.45 (A Thievery Number) [Remastered 2022],-,53,1,,,,
54,-,Moonnight,I Run Away (feat. MarGo Lane),-,54,1,,,,
55,-,Inhmost,Genesis Dub,-,55,1,,,,
56,-,Jack Lever,Sundial,-,56,1,,,,
57,up,The Chemical Brothers,Galvanize,58,29,197,,,,
58,-,Henri PFR,Last Night (feat. Sadie Rose Van),-,44,1,,,,
