Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,30,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,30,,,,
3,up,Ofenbach,Be Mine,3,1,30,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,24,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,24,,,,
6,up,Empire of the Sun,We Are the People,7,1,30,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),8,5,30,,,,
8,up,Years & Years,Desire (Gryffin Remix),9,6,30,,,,
9,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,30,,,,
10,up,Franek Kimono,King Bruce Lee Karate Mistrz,10,1,16,,,,
11,up,M83,Midnight City,27,3,30,,,,
12,down,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,30,,,,
13,down,M.I.A.,Bad Girls,12,9,25,,,,
14,down,The Chemical Brothers,Go,13,10,30,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,30,,,,
16,down,Gromee,Follow You (feat. Wurld),15,3,27,,,,
17,up,Röyksopp,What Else Is There?,29,3,30,,,,
18,up,Czadoman,Ruda Tańczy Jak Szalona,58,11,26,,,,
19,up,Parov Stelar,All Night,19,15,30,,,,
20,down,Portishead,Glory Box,16,11,30,,,,
21,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],17,15,30,,,,
22,down,Kiesza,Hideaway,18,14,30,,,,
23,down,Empire of the Sun,Walking On a Dream,20,9,30,,,,
24,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,22,4,30,,,,
25,up,Hess Is More,Yes Boss,25,5,28,,,,
26,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",63,8,14,,,,
27,down,Massive Attack,Paradise Circus,21,17,27,,,,
28,down,Disclosure,Omen (feat. Sam Smith),23,23,30,,,,
29,down,The Avener,Fade Out Lines,26,6,28,,,,
30,up,Flume,Hyperreal (feat. Kučka),30,7,28,,,,
31,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,14,,,,
32,down,The Prodigy,Breathe,28,20,30,,,,
33,up,Massive Attack,Teardrop,33,14,28,,,,
34,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,9,6,,,,
35,down,Disclosure,Latch (feat. Sam Smith),34,25,30,,,,
36,up,Status Quo,In the Army Now,40,26,30,,,,
37,down,The Glitch Mob,We Can Make the World Stop,36,11,29,,,,
38,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,13,8,,,,
39,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,31,22,,,,
40,down,Fisz Emade Tworzywo,Telefon,35,26,30,,,,
41,up,Lamb,Gabriel,41,32,30,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay,56,12,28,,,,
43,up,Die Antwoord,Ugly Boy,46,32,28,,,,
44,up,SBTRKT,Wildfire,81,36,26,,,,
45,down,The Prodigy,Smack My Bitch Up,37,33,30,,,,
46,down,Jamie xx,Loud Places (feat. Romy),39,38,27,,,,
47,down,GusGus,Obnoxiously Sexual,43,14,28,,,,
48,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),44,11,30,,,,
49,down,GusGus,Over,45,36,28,,,,
50,up,Disclosure,Magnets (feat. Lorde),53,40,30,,,,
51,-,DJ Hasan,Through My Eyes,-,51,1,,,,
52,-,Bnj,Shake,-,52,1,,,,
53,-,Groove Insane,Broken Heart,-,53,1,,,,
54,-,Sirkea,Menage a Trois,-,54,1,,,,
55,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,55,1,,,,
56,-,Róisín Murphy,Murphy's Law (Cosmodelica Remix),-,56,1,,,,
57,down,Moby,Why Does My Heart Feel So Bad?,54,37,29,,,,
58,down,Röyksopp,Here She Comes Again,31,6,28,,,,
59,down,The Chemical Brothers,Galvanize,57,29,28,,,,
60,up,C-Block,So Strung Out (The Distance & Riddick Edit),99,19,20,,,,
61,up,Massive Attack,Unfinished Sympathy,61,19,27,,,,
62,up,FKA twigs,Two Weeks,77,45,28,,,,
63,up,The Prodigy,Firestarter,78,31,30,,,,
64,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),96,59,27,,,,
65,up,The Knife,Pass This On,97,16,18,,,,
66,up,Moby,Porcelain,98,44,26,,,,
67,up,Kraftwerk,The Model (Remastered),76,10,29,,,,
68,up,Jetta,I'd Love to Change the World (Matstubs Remix),82,45,13,,,,
69,down,M83,Outro,62,30,30,,,,
70,-,Blue Foundation,Eyes On Fire,-,50,27,,,,
71,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,26,,,,
72,-,Special Request,Vortex 150,-,72,1,,,,
73,-,Moods,Hold Tight,-,73,1,,,,
74,-,GRiZ,Spaceship Ride,-,74,1,,,,
75,-,Dagiel,Śmidzięcino,-,75,1,,,,
76,-,Mykah,"Let the Battles Begin! (From ""Final Fantasy VII"")",-,76,1,,,,
77,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,27,,,,
78,down,Woodkid,Goliath,24,1,5,,,,
79,-,GRiZ,"My Friends and I, Pt. 3 (feat. Probcause & Chrishira Perrier)",-,79,1,,,,
80,-,Special Request,Fahrenheit 451,-,80,1,,,,
81,-,Lewis OfMan,Flash,-,81,1,,,,
82,-,Sam Paganini,Exit,-,82,1,,,,
83,-,Hania Rani,Summer,-,83,1,,,,
84,-,Satin Jackets,Northern Lights (feat. David Harks),-,84,1,,,,
85,-,GRiZ,The Baddest,-,85,1,,,,
86,-,Hania Rani,Nest,-,86,1,,,,
87,-,Dalholt & Langkilde,Charité,-,87,1,,,,
88,-,Asher & Alex Montrey,Tell Me,-,88,1,,,,
89,-,Mickey Valen & Emilia Ali,Ur Perfect I Hate It (Lenno Remix),-,89,1,,,,
90,-,Folamour,Kickflipin' That Stuff,-,90,1,,,,
91,-,GRiZ,Tiger Kingdom Space Camp,-,91,1,,,,
92,-,Rick Wade,Shinjuku Strut,-,92,1,,,,
93,-,GRiZ,I Like That (feat. Kayla Jasmine),-,93,1,,,,
94,-,4 Ever,Kochanków Miałaś Wielu (Radio Edit),-,94,1,,,,
95,-,Vernon & Dacosta feat. Apple Rochez,As Darkness Falls (Giom Remix),-,95,1,,,,
96,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,60,36,17,,,,
97,-,GusGus,Crossfade,-,31,22,,,,
98,-,Boys,Szalona,-,20,10,,,,
99,-,REYKO,Set You Free,-,3,7,,,,
100,-,Flume,Holdin On,-,44,21,,,,
