Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,10,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,92,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,93,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,93,,,,
5,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),7,2,56,,,,
6,up,M83,Midnight City,8,3,93,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,93,,,,
8,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),90,2,73,,,,
9,up,Years & Years,Desire (Gryffin Remix),12,6,93,,,,
10,up,Franek Kimono,King Bruce Lee Karate Mistrz,11,1,65,,,,
11,up,Weekend,Ona Tańczy Dla Mnie (Extendet),13,8,93,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,7,59,,,,
13,up,M.I.A.,Bad Girls,15,9,69,,,,
14,up,Röyksopp,What Else Is There?,16,3,92,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,93,,,,
16,up,Kungs,Never Going Home (Extended Mix),28,3,5,,,,
17,up,Gromee,Follow You (feat. Wurld),18,3,84,,,,
18,up,The Chemical Brothers,Go,19,10,93,,,,
19,up,Die Antwoord,I Fink U Freeky,20,18,5,,,,
20,up,Empire of the Sun,We Are the People,45,1,93,,,,
21,up,M.I.A.,Paper Planes,22,2,80,,,,
22,down,Portishead,Glory Box,21,11,93,,,,
23,up,Kiesza,Hideaway,26,14,93,,,,
24,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],23,15,93,,,,
25,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",24,6,63,,,,
26,down,Empire of the Sun,Walking On a Dream,25,10,91,,,,
27,up,Parov Stelar,All Night,27,15,93,,,,
28,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",29,8,58,,,,
29,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",30,9,48,,,,
30,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,31,4,90,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique),9,1,26,92,2021-04-25,92,2021-04-25
32,up,Hess Is More,Yes Boss,33,5,87,,,,
33,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",34,13,49,,,,
34,down,The Avener,Fade Out Lines,32,6,89,,,,
35,up,Disclosure,Omen (feat. Sam Smith),36,23,92,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",38,16,37,,,,
37,up,Die Antwoord,Baby's On Fire,39,28,5,,,,
38,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",40,14,45,,,,
39,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",41,15,41,,,,
40,down,Ofenbach,Be Mine,4,1,91,,,,
41,down,Röyksopp,Here She Comes Again,35,6,84,,,,
42,up,The Prodigy,Breathe,56,20,92,,,,
43,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,79,,,,
44,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",43,17,37,,,,
45,down,Flume,Hyperreal (feat. Kučka),44,7,84,,,,
46,-,Kraftwerk,The Model (Remastered),-,10,87,,,,
47,up,Flume & Chet Faker,Drop the Game,47,24,55,,,,
48,down,Status Quo,In the Army Now,46,26,91,,,,
49,up,Disclosure,Latch (feat. Sam Smith),59,25,92,,,,
50,down,Massive Attack,Teardrop,48,14,86,,,,
51,-,Massive Attack,Paradise Circus,-,17,87,,,,
52,down,Chet Faker,Gold,49,9,86,,,,
53,down,Flume,Never Be Like You (feat. Kai),50,7,79,,,,
54,-,Guy Mantzur,Tremolo Man,-,54,1,,,,
55,-,Wilkinson,Only the Innocent (feat. Raphaella),-,55,1,,,,
56,-,East Forest,You Know,-,56,1,,,,
57,-,Stillwell,That Body,-,57,1,,,,
58,-,Tribal Brothers & DJ Polo,The Problem,-,58,1,,,,
59,-,Makebo,Good Morning,-,59,1,,,,
60,down,The Prodigy,Smack My Bitch Up,58,33,92,,,,
61,down,The Glitch Mob,We Can Make the World Stop,51,11,89,,,,
62,down,Fisz Emade Tworzywo,Telefon,54,26,92,,,,
63,-,Thomas Dybdahl,Maury the Pawn,-,63,1,,,,
64,-,Balthazar & JackRock,Step into the Void,-,64,1,,,,
65,-,Ost & Kjex,Motown (feat. Tracee Meyn),-,65,1,,,,
66,-,Tribal Brothers & DJ Polo,Bullet Rice,-,66,1,,,,
67,-,Rysy & Michal Aniol,Miejsca,-,67,1,,,,
68,-,Tribal Brothers & DJ Polo,12HRS,-,68,1,,,,
69,-,Ran-D,Nirvana,-,69,1,,,,
70,-,BAYNK & Tinashe,Esther,-,70,1,,,,
71,-,Thomas Dybdahl,Something Real,-,71,1,,,,
72,down,Orchestral Manoeuvres In the Dark,Enola Gay,42,12,83,,,,
73,-,St Germain,What You Think About (Traumer Re-Jammed Remix),-,73,1,,,,
74,-,Ada,Each and Everyone (Blindhouse),-,74,1,,,,
75,-,J.Pool,Mirissa,-,75,1,,,,
76,-,Colyn,The Future Is the Past,-,76,1,,,,
77,-,HVAD & Pan Daijing,Zhao Hua,-,77,1,,,,
78,-,ANuT & Mom,Madera (Rapossa Remix),-,78,1,,,,
79,-,Definition & Natascha Polke,Siren (Audiojack Remix),-,79,1,,,,
80,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,80,1,,,,
81,-,Eric & Phil Kanzler,Mr. Murphy in Palau (Patrick Arbez Remix),-,81,1,,,,
82,-,Chelina Manuhutu,Big G,-,82,1,,,,
83,-,Sweet Electra,Firefly (Dub Mix),-,83,1,,,,
84,-,Goom Gum,Flora,-,84,1,,,,
85,-,Lack,RRRush,-,85,1,,,,
86,-,Secnd,Stop the Ridm,-,86,1,,,,
87,-,Secnd & Tierap,Rubbish,-,87,1,,,,
88,-,Blackchild (ITA),Bad Speech,-,88,1,,,,
89,up,Shouse,Love Tonight,91,2,3,,,,
90,-,Danny Roggero,Apache (Red Alarm Mix),-,90,1,,,,
91,-,Stephan Bodzin,Marathon Man,-,91,1,,,,
92,down,Moby,Why Does My Heart Feel So Bad?,65,37,89,,,,
93,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),57,31,84,,,,
94,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),69,11,91,,,,
95,up,Duke Dumont,Ocean Drive,99,21,11,,,,
96,down,Massive Attack,Unfinished Sympathy,70,19,82,,,,
97,down,Lamb,Gabriel,61,32,91,,,,
98,down,Shouse,Love Tonight (Edit),96,1,8,,,,
99,down,SBTRKT,Wildfire,60,36,78,,,,
100,down,The Chemical Brothers,Galvanize,52,29,87,,,,
