Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,14,1,10,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,128,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,130,,,,
4,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,2,108,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),7,5,130,,,,
6,up,Years & Years,Desire (Gryffin Remix),8,6,130,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,7,95,,,,
8,up,M83,Midnight City,10,3,130,,,,
9,up,Röyksopp,What Else Is There?,13,3,129,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,130,,,,
11,up,The Chemical Brothers,Go,16,10,130,,,,
12,up,Gromee,Follow You (feat. Wurld),17,3,115,,,,
13,up,Empire of the Sun,We Are the People,33,1,130,,,,
14,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),5,2,91,,,,
15,up,Kraftwerk,The Model (Remastered),49,10,122,,,,
16,up,Kiesza,Hideaway,19,14,130,,,,
17,up,Portishead,Glory Box,23,11,130,,,,
18,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],28,15,130,,,,
19,up,Parov Stelar,All Night,20,15,130,,,,
20,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,2,9,,,,
21,up,Massive Attack,Paradise Circus,21,17,117,,,,
22,up,Hess Is More,Yes Boss,29,5,123,,,,
23,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,24,4,124,,,,
24,up,Ofenbach,Be Mine,63,1,128,,,,
25,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],27,15,34,,,,
26,up,Disclosure,Omen (feat. Sam Smith),31,23,129,,,,
27,down,Röyksopp,Here She Comes Again,26,6,121,,,,
28,up,The Avener,Fade Out Lines,91,6,125,,,,
29,up,Orchestral Manoeuvres In the Dark,Enola Gay,35,12,116,,,,
30,up,Status Quo,In the Army Now,65,26,128,,,,
31,down,Shouse,Won't Forget You (Edit),1,1,11,,,,
32,up,Flume & Chet Faker,Drop the Game,37,24,92,,,,
33,down,The Prodigy,Breathe,22,20,129,,,,
34,up,Flume,Never Be Like You (feat. Kai),42,7,112,,,,
35,up,Disclosure,Latch (Live),97,8,70,,,,
36,down,Disclosure,Latch (feat. Sam Smith),34,25,129,,,,
37,up,Chet Faker,Gold,43,9,123,,,,
38,up,Fisz Emade Tworzywo,Telefon,45,26,129,,,,
39,up,M83,Outro,61,30,125,,,,
40,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),47,31,119,,,,
41,-,Justice,Waters of Nazareth,-,41,1,,,,
42,-,Moby & Peter Gregson,Extreme Ways (Peter Gregson Remix / Instrumental Version),-,42,1,,,,
43,-,Kungs,Clap Your Hands,-,27,5,,,,
44,-,Stef Mendesidis,Memorex,-,44,1,,,,
45,up,SBTRKT,Wildfire,50,36,111,,,,
46,up,Lamb,Gabriel,52,32,126,,,,
47,down,The Prodigy,Smack My Bitch Up,44,33,128,,,,
48,up,GusGus,Obnoxiously Sexual,57,14,114,,,,
49,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),59,11,125,,,,
50,down,M.I.A.,Paper Planes,18,2,113,,,,
51,up,GusGus,Over,51,36,105,,,,
52,down,Liu,Ringtone Drop (Radio Edit),39,1,7,,,,
53,up,Jamie xx,Loud Places (feat. Romy),64,40,48,,,,
54,up,Smolik & Kasia Kurzawska,Cye,60,40,90,,,,
55,up,James Blake,Retrograde,62,40,104,,,,
56,down,The Prodigy,Firestarter,46,31,123,,,,
57,up,Disclosure,Magnets (feat. Lorde),66,40,125,,,,
58,up,Massive Attack,Unfinished Sympathy,69,19,115,,,,
59,up,FKA twigs,Two Weeks,70,45,107,,,,
60,down,The Chemical Brothers,Galvanize,53,29,119,,,,
61,-,Kungs,Never Going Home,-,1,44,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,71,37,123,,,,
63,-,Flume,Hyperreal (feat. Kučka),-,7,120,,,,
64,down,Massive Attack,Teardrop,40,14,118,,,,
65,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,99,36,84,,,,
66,up,Dillon,Thirteen Thirtyfive,86,4,68,,,,
67,up,The Knife,Pass This On,93,16,66,,,,
68,-,David Tango,My Mind,-,68,1,,,,
69,-,Paisley Pink,Give In (feat. Naiad),-,69,1,,,,
70,-,"Naeleck, Sarah Rebecca & The Toxic Avenger",All My Heroes (The Toxic Avenger Remix),-,70,1,,,,
71,-,Adam Ten & Mita Gami,Always Fresh,-,71,1,,,,
72,-,Skin On Skin,Walk up to Yo House,-,72,1,,,,
73,-,Novika & SKUBAS,Od Dziecka (feat. Borys),-,53,2,,,,
74,-,Matia Kalli & Mose,Freedom,-,74,1,,,,
75,-,Odonis Odonis & Odonis,Impossible,-,75,1,,,,
76,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),96,1,72,,,,
77,-,Kraak & Smaak,Corsica '80,-,77,1,,,,
78,-,DJ Swisha & Kush Jones,Outta Bounds,-,78,1,,,,
79,-,Franek Kimono,Pola Monola + Coca Cola,-,27,9,,,,
80,-,DJ Angola,Bailalo (Quantic Mix),-,80,1,,,,
81,up,Nosowska,Ja pas!,94,61,33,,,,
82,down,C-Block,So Strung Out (The Distance & Riddick Edit),72,27,95,,,,
83,-,Kush Jones,GTB (DJ SWISHA Remix),-,83,1,,,,
84,-,DJ Swisha & Kush Jones,Snare Track,-,84,1,,,,
85,-,Hippie Sabotage,Devil Eyes,-,14,55,,,,
86,down,Paul Kalkbrenner,Feed Your Head,58,12,72,,,,
87,down,Blue Foundation,Eyes On Fire,67,50,94,,,,
88,down,Petit Biscuit,Sunset Lover,68,19,61,,,,
89,-,The Glitch Mob,We Can Make the World Stop,-,11,123,,,,
90,down,M.I.A.,Bad Girls,9,9,95,,,,
91,down,Moby,Porcelain,48,44,104,,,,
92,up,Massive Attack,The Spoils (feat. Hope Sandoval),95,55,83,,,,
93,-,Die Antwoord,Enter the Ninja,-,52,28,,,,
94,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,80,,,,
95,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,83,,,,
96,-,Shouse,Love Tonight,-,2,21,,,,
97,-,Rob Bailey & The Hustle Standard,Hungry,-,20,46,,,,
98,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,46,3,,,,
99,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,73,31,,,,
100,-,GusGus,Crossfade,-,31,51,,,,
