Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,14,,,,
2,up,Ofenbach,Be Mine,2,1,214,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,186,,,,
4,up,Liu,Ringtone Drop (Radio Edit),4,1,83,,,,
5,up,Empire of the Sun,We Are the People,5,1,214,,,,
6,up,Gromee,Follow You (feat. Wurld),6,3,198,,,,
7,up,M.I.A.,Paper Planes,7,2,191,,,,
8,up,Röyksopp,What Else Is There?,8,3,210,,,,
9,up,Kungs,Never Going Home,9,1,121,,,,
10,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,10,4,209,,,,
11,up,Hess Is More,Yes Boss,11,5,203,,,,
12,up,The Avener,Fade Out Lines,33,6,210,,,,
13,down,Flume,Hyperreal (feat. Kučka),12,7,204,,,,
14,down,Flume,Never Be Like You (feat. Kai),13,7,190,,,,
15,down,Chet Faker,Gold,14,9,209,,,,
16,down,The Glitch Mob,We Can Make the World Stop,15,11,210,,,,
17,up,Orchestral Manoeuvres In the Dark,Enola Gay,18,12,200,,,,
18,down,Paul Kalkbrenner,Feed Your Head,16,12,143,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,150,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),17,1,138,92,2021-04-25,92,2021-04-25
21,up,Massive Attack,Teardrop,21,14,198,,,,
22,up,GusGus,Obnoxiously Sexual,22,14,195,,,,
23,up,The Knife,Pass This On,23,16,140,,,,
24,up,Petit Biscuit,Sunset Lover,25,19,126,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,11,39,,,,
26,up,Boys,Szalona,26,20,78,,,,
27,up,Schiller,I Feel You (feat. Heppner),27,21,100,,,,
28,up,Duke Dumont,Ocean Drive,38,21,59,,,,
29,up,Oliver Koletzki & Fran,Hypnotized,32,18,76,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),34,21,71,,,,
31,down,Parov Stelar,All Night,28,15,209,,,,
32,down,Massive Attack,Unfinished Sympathy,29,19,199,,,,
33,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),24,2,162,,,,
34,down,Rob Bailey & The Hustle Standard,Hungry,30,20,97,,,,
35,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],44,3,11,,,,
36,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,36,25,86,,,,
37,down,Safri Duo,Played-A-Live (The Bongo Song),35,5,53,,,,
38,down,Moderat,A New Error,31,24,50,,,,
39,up,Shouse,Won't Forget You,45,1,72,,,,
40,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,1,205,,,,
41,-,Barry Can't Swim,Always Get Through To You (feat. Surya Sen),-,41,1,,,,
42,-,Bad Snacks,iiwannabe,-,42,1,,,,
43,-,KUTE & Razihel,ANUBIS,-,43,1,,,,
44,-,Hippie Sabotage,Devil Eyes,-,14,131,,,,
45,up,The Cinematic Orchestra,To Build a Home,67,29,32,,,,
46,up,The Prodigy,Breathe,84,20,181,,,,
47,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,130,,,,
48,up,Franek Kimono,Pola Monola + Coca Cola,76,27,45,,,,
49,-,Bicep,Glue,-,28,15,,,,
50,-,Owdez & Mubie,Ocean,-,50,1,,,,
51,-,Adani & Wolf,Black Cat,-,51,1,,,,
52,-,Pejzaż,Szepty,-,52,1,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,8,1,,,,
54,-,Gentlemens Club,Policia,-,54,1,,,,
55,-,Stilz,Solar Glow,-,55,1,,,,
56,-,Forest Swords,Shrine Hold,-,56,1,,,,
57,-,Rival Consoles,The Giant Swing,-,57,1,,,,
58,-,lwfi,Owl Song,-,58,1,,,,
59,-,Kaleida,Hollow (Joe Goddard Remix),-,59,1,,,,
60,-,Fila Brazillia,Tone Poem,-,60,1,,,,
61,-,Shepherd's Call,Skin & Bones,-,61,1,,,,
62,-,Batu,seams,-,62,1,,,,
63,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,170,,,,
64,-,Nalepa & JFDR,Fall,-,64,1,,,,
65,-,Mary Ocher,The Whip (feat. Red Axes) [Original Version],-,65,1,,,,
66,-,Sevdaliza,Do You Feel Real,-,66,1,,,,
67,-,Sonns,Tame (feat. Beesh) [Marvin & Guy Mix],-,67,1,,,,
68,down,GusGus,Crossfade,57,31,84,,,,
69,down,The Prodigy,Voodoo People (Pendulum Mix),62,62,16,,,,
