Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,10,,,,
2,up,Liu,Ringtone Drop (Radio Edit),2,1,79,,,,
3,up,Franek Kimono,King Bruce Lee Karate Mistrz,4,1,169,,,,
4,up,Empire of the Sun,We Are the People,5,1,210,,,,
5,up,Gromee,Follow You (feat. Wurld),6,3,194,,,,
6,up,Ofenbach,Be Mine,24,1,210,,,,
7,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],3,3,7,,,,
8,up,Kungs,Never Going Home,8,1,117,,,,
9,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,10,4,205,,,,
10,up,The Avener,Fade Out Lines,11,6,207,,,,
11,up,Flume,Hyperreal (feat. Kučka),12,7,200,,,,
12,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",43,8,155,,,,
13,up,Flume,Never Be Like You (feat. Kai),13,7,186,,,,
14,up,Chet Faker,Gold,14,9,205,,,,
15,up,Empire of the Sun,Walking On a Dream,17,10,202,,,,
16,up,The Glitch Mob,We Can Make the World Stop,16,11,206,,,,
17,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,182,,,,
18,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),19,1,203,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),21,1,134,92,2021-04-25,92,2021-04-25
20,up,GusGus,Obnoxiously Sexual,23,14,191,,,,
21,up,Hippie Sabotage,Devil Eyes,22,14,129,,,,
22,down,Orchestral Manoeuvres In the Dark,Enola Gay,20,12,196,,,,
23,up,Massive Attack,Teardrop,25,14,194,,,,
24,up,The Knife,Pass This On,27,16,136,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),36,21,67,,,,
26,up,Petit Biscuit,Sunset Lover,29,19,122,,,,
27,up,Boys,Szalona,30,20,74,,,,
28,up,Duke Dumont,Ocean Drive,34,24,55,,,,
29,up,Parov Stelar,All Night,31,15,205,,,,
30,up,Massive Attack,Unfinished Sympathy,32,19,195,,,,
31,up,Rob Bailey & The Hustle Standard,Hungry,33,20,93,,,,
32,up,Oliver Koletzki & Fran,Hypnotized,35,18,72,,,,
33,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,37,25,82,,,,
34,up,Safri Duo,Played-A-Live (The Bongo Song),41,5,49,,,,
35,down,Röyksopp,What Else Is There?,7,3,206,,,,
36,up,Franek Kimono,Pola Monola + Coca Cola,71,27,42,,,,
37,down,Schiller,I Feel You (feat. Heppner),28,21,96,,,,
38,up,Shouse,Won't Forget You,70,1,68,,,,
39,down,Hess Is More,Yes Boss,9,5,199,,,,
40,-,Philipp Johann Thimm & Mieke Miami,Future Skies (Single Edit),-,40,1,,,,
41,down,Kraftwerk,The Model (Remastered),15,10,195,,,,
42,-,Paul Kalkbrenner,Feed Your Head,-,12,139,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,146,,,,
44,-,Fred again.. & Baby Keem,leavemealone,-,40,1,,,,
45,down,Massive Attack,Paradise Circus,26,17,196,,,,
46,up,GusGus,Crossfade,72,31,80,,,,
47,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,2,158,,,,
48,down,Moderat,A New Error,39,24,46,,,,
49,-,Ian O'Donovan,Electroviolet,-,49,1,,,,
50,-,Ituana,It's My Life,-,50,1,,,,
51,-,Victor Porfidio,Karma (feat. Jon Pike),-,51,1,,,,
52,-,Rhye,Sweetest Revenge,-,52,1,,,,
53,down,The Chemical Brothers,Galvanize,38,29,178,,,,
54,-,Giulia Tess,Gloves,-,45,1,,,,
55,-,iAmJakeHill,By the Sword,-,55,1,,,,
56,-,DJ Style & Lee Avril,Running,-,56,1,,,,
57,-,"Tom Polo, Lee Avril & Dalbani",Drowning,-,57,1,,,,
58,-,blondette & sweet planet,Let It Snow,-,58,1,,,,
59,-,Style Project & Lee Avril,Space,-,59,1,,,,
60,up,The Cinematic Orchestra,To Build a Home,65,29,30,,,,
61,-,Shouse,Love Tonight (Edit),-,1,65,,,,
62,-,The Prodigy,Breathe,-,20,179,,,,
63,down,Reni Jusis,Kiedyś Cię Znajdę,40,40,60,,,,
64,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,27,154,,,,
65,-,Marconi Union,"Weightless, Pt. 1",-,48,3,,,,
66,-,SIGMA side,Sigma Song,-,66,1,,,,
67,-,Kungs,Lipstick,-,1,20,,,,
