Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,221,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,193,,,,
3,up,Liu,Ringtone Drop (Radio Edit),3,1,90,,,,
4,up,Franek Kimono,King Bruce Lee Karate Mistrz,4,1,176,,,,
5,up,Empire of the Sun,We Are the People,5,1,221,,,,
6,up,Gromee,Follow You (feat. Wurld),6,3,205,,,,
7,up,M.I.A.,Paper Planes,36,2,198,,,,
8,up,Röyksopp,What Else Is There?,8,3,217,,,,
9,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,9,4,216,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine),7,1,21,,,,
11,down,Hess Is More,Yes Boss,10,5,210,,,,
12,down,The Avener,Fade Out Lines,11,6,217,,,,
13,up,Flume,Hyperreal (feat. Kučka),13,7,211,,,,
14,up,Chet Faker,Gold,14,9,216,,,,
15,up,Paul Kalkbrenner,Feed Your Head,15,12,148,,,,
16,up,The Glitch Mob,We Can Make the World Stop,16,11,217,,,,
17,up,Orchestral Manoeuvres In the Dark,Enola Gay,20,12,207,,,,
18,down,Flume,Never Be Like You (feat. Kai),12,7,197,,,,
19,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,1,210,,,,
20,down,Hippie Sabotage,Devil Eyes,19,14,136,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,157,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),31,1,144,92,2021-04-25,92,2021-04-25
23,down,Massive Attack,Paradise Circus,22,17,203,,,,
24,down,GusGus,Obnoxiously Sexual,21,14,202,,,,
25,down,Massive Attack,Teardrop,23,14,205,,,,
26,up,Rob Bailey & The Hustle Standard,Hungry,29,20,104,,,,
27,down,Petit Biscuit,Sunset Lover,24,19,133,,,,
28,down,Massive Attack,Unfinished Sympathy,25,19,206,,,,
29,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),27,2,168,,,,
30,down,Boys,Szalona,26,20,85,,,,
31,down,Schiller,I Feel You (feat. Heppner),28,21,107,,,,
32,up,Safri Duo,Played-A-Live (The Bongo Song),35,5,58,,,,
33,down,Parov Stelar,All Night,30,15,216,,,,
34,down,Oliver Koletzki & Fran,Hypnotized,32,18,81,,,,
35,down,Gotan Project,Santa María (Del Buen Ayre),33,21,78,,,,
36,-,Mario M,EvaC,-,36,1,,,,
37,-,J Nitti,You're Not Good for Me,-,37,1,,,,
38,-,Kodove,Anthem Mayhem,-,38,1,,,,
39,-,CLARAGUILAR,Deliri,-,39,1,,,,
40,-,Kingcounty1,Cascadia,-,40,1,,,,
41,-,Four Tet,Daydream Repeat,-,41,1,,,,
42,up,The Cinematic Orchestra,To Build a Home,53,29,38,,,,
43,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,132,,,,
44,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,34,25,93,,,,
45,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,62,,,,
46,-,"Bliss Station, Flamingosis & Ehiorobo",Five Star Resort,-,46,1,,,,
47,-,Retrowaves,The Dark,-,47,1,,,,
48,-,James Blake,"Tell Me, Pt. 2 (Endel Focus Soundscape)",-,48,1,,,,
49,-,Retrowaves,Soulful Sunset,-,49,1,,,,
50,-,CLARAGUILAR,Ros Elavy,-,50,1,,,,
51,-,"Bliss Station, Flamingosis & Ehiorobo",Sweet Chocolate,-,51,1,,,,
52,-,Unscannable & Sinead White,Backwards,-,52,1,,,,
53,-,Lo-Fi Beats & Chillhop Chancellor,Chillaui,-,53,1,,,,
54,-,"Bliss Station, Flamingosis & Ehiorobo",Wind Inside,-,54,1,,,,
55,-,UTO,Art&Life,-,55,1,,,,
56,-,Karma Kid,Like I'm on Fire,-,56,1,,,,
57,-,Majki,Wjeżdża Seta (Dj Patryk Remix),-,57,1,,,,
58,down,Fred again.. & Baby Keem,leavemealone,40,40,3,,,,
59,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],48,3,17,,,,
60,-,Alessandro Cortini & Baseck,Doggie Tattoo,-,60,1,,,,
61,-,Bicep,Glue,-,28,19,,,,
62,-,Schvédranne,One Day (feat. Fred Nevché) [Diana's Version],-,62,1,,,,
63,-,Bolis Pupul,Spicy Crab,-,63,1,,,,
64,-,Kev Koko,Daydream,-,64,1,,,,
65,-,The Cinematic Orchestra,The Workers of Art (Kelly Moran Remix),-,65,1,,,,
66,-,Dasha Rush,Sleep Ballade,-,66,1,,,,
67,-,Kungs,Never Going Home (Extended Mix),-,3,24,,,,
