Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,53,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,53,,,,
3,up,Ofenbach,Be Mine,3,1,53,,,,
4,up,Dillon,Thirteen Thirtyfive,5,4,12,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,53,,,,
6,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),6,2,18,,,,
7,up,Empire of the Sun,We Are the People,7,1,53,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,45,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,53,,,,
10,down,Years & Years,Desire (Gryffin Remix),9,6,53,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,20,,,,
12,down,Franek Kimono,King Bruce Lee Karate Mistrz,10,1,32,,,,
13,up,Weekend,Ona Tańczy Dla Mnie (Extendet),13,8,53,,,,
14,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),54,14,4,,,,
15,down,Röyksopp,What Else Is There?,14,3,52,,,,
16,up,Czadoman,Ruda Tańczy Jak Szalona,18,11,46,,,,
17,down,The Chemical Brothers,Go,16,10,53,,,,
18,down,Gromee,Follow You (feat. Wurld),17,3,50,,,,
19,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],21,15,53,,,,
20,up,Parov Stelar,All Night,23,15,53,,,,
21,down,Portishead,Glory Box,20,11,53,,,,
22,up,Kiesza,Hideaway,25,14,53,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,15,,,,
24,up,Massive Attack,Paradise Circus,27,17,50,,,,
25,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,94,4,51,,,,
26,down,Kraftwerk,The Model (Remastered),24,10,52,,,,
27,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),53,2,34,,,,
28,up,Disclosure,Omen (feat. Sam Smith),29,23,53,,,,
29,up,M83,Midnight City,36,3,53,,,,
30,up,The Avener,Fade Out Lines,31,6,51,,,,
31,down,Flume & Chet Faker,Drop the Game,30,24,16,,,,
32,up,Chet Faker,Gold,96,9,49,,,,
33,up,Status Quo,In the Army Now,37,26,53,,,,
34,up,The Glitch Mob,We Can Make the World Stop,35,11,52,,,,
35,down,Massive Attack,Teardrop,34,14,50,,,,
36,up,Fisz Emade Tworzywo,Telefon,38,26,53,,,,
37,up,Lamb,Gabriel,41,32,53,,,,
38,up,Empire of the Sun,Walking On a Dream,74,10,52,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,95,12,49,,,,
40,up,SBTRKT,Wildfire,48,36,44,,,,
41,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),46,31,45,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,53,,,,
43,up,The Chemical Brothers,Galvanize,97,29,51,,,,
44,down,The Prodigy,Smack My Bitch Up,40,33,53,,,,
45,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",26,6,32,,,,
46,up,Smolik & Kasia Kurzawska,Cye,49,40,17,,,,
47,up,GusGus,Obnoxiously Sexual,51,14,51,,,,
48,up,Disclosure,Magnets (feat. Lorde),57,40,53,,,,
49,up,Moby,Why Does My Heart Feel So Bad?,58,37,52,,,,
50,up,Röyksopp,Here She Comes Again,91,6,44,,,,
51,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),50,11,53,,,,
52,up,C-Block,So Strung Out (The Distance & Riddick Edit),100,27,39,,,,
53,up,Parov Stelar,The Sun (feat. Graham Candy),70,50,47,,,,
54,up,The Prodigy,Firestarter,59,31,53,,,,
55,-,Anmeom,Memories,-,55,1,,,,
56,-,KRAK'N,Lean,-,56,1,,,,
57,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,57,1,,,,
58,up,Moby,Porcelain,83,44,45,,,,
59,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,42,,,,
60,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,42,,,,
61,up,Paul Kalkbrenner,Feed Your Head,80,12,22,,,,
62,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,41,,,,
63,-,Smolik & Sofa,S. Dreams,-,63,6,,,,
64,-,GusGus,Crossfade,-,31,31,,,,
65,down,The Prodigy,Breathe,33,20,53,,,,
66,-,The Knife,Pass This On,-,16,27,,,,
67,-,Flume,Holdin On,-,44,24,,,,
68,down,Flume,Never Be Like You (feat. Kai),47,7,43,,,,
69,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,25,20,,,,
70,down,M.I.A.,Paper Planes,19,2,47,,,,
71,-,GusGus,Airwaves,-,43,17,,,,
72,down,FKA twigs,Two Weeks,65,45,48,,,,
73,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,45,20,,,,
74,down,Hess Is More,Yes Boss,28,5,48,,,,
75,-,Massive Attack & Azekel,Ritual Spirit,-,64,15,,,,
76,up,M83,Outro,90,30,52,,,,
77,-,Hippie Sabotage,Wrong Time,-,77,1,,,,
78,-,Schiller,I Feel You (feat. Heppner),-,21,20,,,,
79,-,Metronomy,The Look,-,68,19,,,,
80,up,Blue Foundation,Eyes On Fire,99,50,45,,,,
81,-,Oliver Koletzki & Fran,Hypnotized,-,18,8,,,,
82,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,82,36,31,,,,
83,-,GusGus,Sustain,-,70,9,,,,
84,-,Petit Biscuit,Sunset Lover,-,19,23,,,,
85,down,Disclosure,Latch (feat. Sam Smith),32,25,53,,,,
86,up,M.I.A.,Bad Girls,89,9,39,,,,
87,-,GusGus,Another Life,-,40,5,,,,
88,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,74,10,,,,
89,-,Róisín Murphy,Overpowered,-,1,5,,,,
90,up,Rob Bailey & The Hustle Standard,Hungry,93,20,21,,,,
91,-,Kraftwerk,The Robots (Remastered),-,19,13,,,,
92,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,14,,,,
93,down,Major Lazer,Lean On (feat. MØ & DJ Snake),72,2,41,,,,
94,-,GusGus,This Is Not the First Time,-,84,5,,,,
95,up,James Blake,Retrograde,98,40,43,,,,
96,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],92,34,2,,,,
97,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,38,6,,,,
98,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,73,15,,,,
99,-,Duke Dumont,Ocean Drive,-,21,4,,,,
100,-,GusGus,Mexico,-,86,4,,,,
