Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,8,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,8,,,,
3,up,Ofenbach,Be Mine,4,1,8,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,7,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,8,,,,
6,up,M83,Midnight City,6,3,8,,,,
7,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),7,2,8,,,,
8,up,Empire of the Sun,We Are the People,8,1,8,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,8,,,,
10,up,Years & Years,Desire (Gryffin Remix),10,6,8,,,,
11,up,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,8,,,,
12,up,M.I.A.,Bad Girls,12,9,8,,,,
13,up,Czadoman,Ruda Tańczy Jak Szalona,14,11,8,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,8,,,,
15,up,Gromee,Follow You (feat. Wurld),37,3,7,,,,
16,down,The Chemical Brothers,Go,15,10,8,,,,
17,up,Röyksopp,What Else Is There?,40,3,8,,,,
18,down,M.I.A.,Paper Planes,16,2,7,,,,
19,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],17,15,8,,,,
20,down,Kiesza,Hideaway,18,14,8,,,,
21,up,Empire of the Sun,Walking On a Dream,21,9,8,,,,
22,up,Kraftwerk,The Model (Remastered),44,10,8,,,,
23,down,Massive Attack,Paradise Circus,22,17,6,,,,
24,down,Portishead,Glory Box,19,11,8,,,,
25,down,Parov Stelar,All Night,20,15,8,,,,
26,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,23,4,8,,,,
27,up,Akcent,Gwiazda,27,17,6,,,,
28,down,Hess Is More,Yes Boss,24,5,8,,,,
29,up,Yello,Jingle Bells (Single Version),70,17,2,,,,
30,down,Disclosure,Omen (feat. Sam Smith),26,23,8,,,,
31,down,Flume,Hyperreal (feat. Kučka),28,7,8,,,,
32,down,Flume & Chet Faker,Drop the Game,29,24,7,,,,
33,up,Faithless,God Is a DJ,59,25,8,,,,
34,-,Duke Dumont,Ocean Drive,-,21,1,,,,
35,up,Disclosure,Latch (feat. Sam Smith),41,25,8,,,,
36,down,The Glitch Mob,We Can Make the World Stop,30,11,7,,,,
37,up,Status Quo,In the Army Now,38,26,8,,,,
38,down,Akcent,Pszczółka Maja,31,30,8,,,,
39,down,Chet Faker,Gold,32,9,8,,,,
40,up,The Prodigy,Breathe,55,20,8,,,,
41,down,Lamb,Gabriel,34,32,8,,,,
42,down,SBTRKT,Wildfire,36,36,8,,,,
43,down,Flume,Never Be Like You (feat. Kai),39,7,8,,,,
44,up,GusGus,Over,58,36,8,,,,
45,up,Die Antwoord,Ugly Boy,46,32,8,,,,
46,down,Fisz Emade Tworzywo,Telefon,33,26,8,,,,
47,down,GusGus,Obnoxiously Sexual,42,14,8,,,,
48,down,James Blake,Retrograde,43,40,6,,,,
49,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),53,11,8,,,,
50,down,Disclosure,Magnets (feat. Lorde),45,40,8,,,,
51,up,The Chemical Brothers,Galvanize,61,29,7,,,,
52,-,Lorn,Cherry Moon,-,52,1,,,,
53,-,Captain Planet,Get You Some (feat. Brit Lauren),-,53,1,,,,
54,-,Autechre,Glitch,-,54,1,,,,
55,-,Ed Wizard & Disco Double Dee,Shades of Blue,-,55,1,,,,
56,down,Moby,Why Does My Heart Feel So Bad?,54,37,8,,,,
57,up,Orchestral Manoeuvres In the Dark,Enola Gay,64,12,8,,,,
58,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,7,,,,
59,up,Massive Attack,Unfinished Sympathy,62,19,7,,,,
60,up,M83,Outro,63,30,8,,,,
61,up,FKA twigs,Two Weeks,71,45,7,,,,
62,down,The Prodigy,Smack My Bitch Up,56,33,8,,,,
63,-,Moby,Porcelain,-,44,4,,,,
64,up,The Prodigy,Firestarter,76,31,8,,,,
65,up,Massive Attack,The Spoils (feat. Hope Sandoval),100,55,8,,,,
66,up,Blue Foundation,Eyes On Fire,93,50,8,,,,
67,down,The Avener,Fade Out Lines,60,6,8,,,,
68,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),94,59,8,,,,
69,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,7,,,,
70,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,1,8,,,,
71,-,GusGus,Crossfade,-,31,7,,,,
72,-,Faithless,Insomnia (Monster Mix),-,58,6,,,,
73,-,Röyksopp,Here She Comes Again,-,6,6,,,,
74,up,Seeb,What Do You Love (feat. Jacob Banks),96,74,2,,,,
75,-,Flume,Holdin On,-,44,5,,,,
76,up,C-Block,So Strung Out (The Distance & Riddick Edit),99,19,6,,,,
77,-,Yello,The Race,-,70,1,,,,
78,-,Monxx,Wonkaholic,-,78,1,,,,
79,-,A-Trak,Work It Out,-,79,1,,,,
80,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,73,3,,,,
81,-,GusGus,Airwaves,-,43,4,,,,
82,-,DJ Angelo & Da Mike,Way Out,-,82,1,,,,
83,-,Tengger,Ajari,-,83,1,,,,
84,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",25,8,6,,,,
85,-,Sunset Chill Out Music Zone,Sunset Beach Session,-,85,1,,,,
86,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,2,,,,
87,-,Metronomy,The Look,-,68,4,,,,
88,-,GusGus,Sustain,-,70,3,,,,
89,up,Gotan Project,Santa María (Del Buen Ayre),92,21,4,,,,
90,-,Massive Attack & Azekel,Ritual Spirit,-,64,2,,,,
91,-,Boys,Szalona,-,20,2,,,,
92,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,45,4,,,,
93,-,Die Antwoord,Banana Brain,-,91,1,,,,
94,up,GusGus,Arabian Horse,97,68,2,,,,
95,-,Dillon,Thirteen Thirtyfive,-,4,3,,,,
96,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,14,3,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle),-,93,1,,,,
98,-,Rudimental,Feel the Love (feat. John Newman),-,87,1,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,99,1,,,,
100,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,3,,,,
