Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),2,1,80,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,11,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],7,3,8,,,,
4,up,Empire of the Sun,We Are the People,4,1,211,,,,
5,up,Ofenbach,Be Mine,6,1,211,,,,
6,down,Gromee,Follow You (feat. Wurld),5,3,195,,,,
7,up,Kungs,Never Going Home,8,1,118,,,,
8,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,9,4,206,,,,
9,up,Flume,Hyperreal (feat. Kučka),11,7,201,,,,
10,up,Flume,Never Be Like You (feat. Kai),13,7,187,,,,
11,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,36,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,22,12,197,,,,
13,up,Chet Faker,Gold,14,9,206,,,,
14,up,The Glitch Mob,We Can Make the World Stop,16,11,207,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,183,,,,
16,up,Paul Kalkbrenner,Feed Your Head,42,12,140,,,,
17,-,Yello,Jingle Bells (Single Version),-,17,35,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),19,1,135,92,2021-04-25,92,2021-04-25
19,up,Massive Attack,Teardrop,23,14,195,,,,
20,up,The Knife,Pass This On,24,16,137,,,,
21,down,Franek Kimono,King Bruce Lee Karate Mistrz,3,1,170,,,,
22,up,Petit Biscuit,Sunset Lover,26,19,123,,,,
23,up,Boys,Szalona,27,20,75,,,,
24,up,Oliver Koletzki & Fran,Hypnotized,32,18,73,,,,
25,up,Schiller,I Feel You (feat. Heppner),37,21,97,,,,
26,up,Parov Stelar,All Night,29,15,206,,,,
27,up,Massive Attack,Unfinished Sympathy,30,19,196,,,,
28,up,Rob Bailey & The Hustle Standard,Hungry,31,20,94,,,,
29,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,33,25,83,,,,
30,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),47,2,159,,,,
31,down,The Avener,Fade Out Lines,10,6,208,,,,
32,up,Safri Duo,Played-A-Live (The Bongo Song),34,5,50,,,,
33,up,Shouse,Won't Forget You,38,1,69,,,,
34,-,M.I.A.,Paper Planes,-,2,188,,,,
35,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,1,204,,,,
36,down,Empire of the Sun,Walking On a Dream,15,9,203,,,,
37,up,GusGus,Crossfade,46,31,81,,,,
38,up,Hess Is More,Yes Boss,39,5,200,,,,
39,down,GusGus,Obnoxiously Sexual,20,14,192,,,,
40,down,Hippie Sabotage,Devil Eyes,21,14,130,,,,
41,-,Lido Pimienta,Humano (El Búho Remix),-,41,2,,,,
42,-,Sak Noel & Bianca Tilici,Christmas Tequila,-,42,1,,,,
43,down,Gotan Project,Santa María (Del Buen Ayre),25,21,68,,,,
44,down,Franek Kimono,Pola Monola + Coca Cola,36,27,43,,,,
45,down,Kraftwerk,The Model (Remastered),41,10,196,,,,
46,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,129,,,,
47,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,1,147,,,,
48,down,Duke Dumont,Ocean Drive,28,21,56,,,,
49,up,C-Block,So Strung Out (The Distance & Riddick Edit),64,19,155,,,,
50,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",12,8,156,,,,
51,-,MEUTE,LoCKeDoWN2,-,51,1,,,,
52,-,Thriftworks,Pan Fry the Flutes,-,52,1,,,,
53,-,dvtch,You Can Find Me,-,53,1,,,,
54,-,Baxter,Making Papers,-,54,1,,,,
55,-,Geo da Silva,Morena (with Jack Mazzoni & Alien Cut),-,55,1,,,,
56,down,Moderat,A New Error,48,24,47,,,,
57,up,Shouse,Love Tonight (Edit),61,1,66,,,,
58,-,Gothic Storm,Wrong Code,-,58,1,,,,
59,-,Justin Jay & Josh Taylor,I Just Wanna Sleep,-,59,1,,,,
60,-,Tycho,Small Sanctuary,-,60,1,,,,
61,-,Röyksopp,Here She Comes Again,-,6,161,,,,
62,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,40,,,,
63,-,Bicep,Glue,-,28,13,,,,
64,-,Róisín Murphy,Overpowered,-,1,28,,,,
65,down,Röyksopp,What Else Is There?,35,3,207,,,,
66,down,The Chemical Brothers,Galvanize,53,29,179,,,,
67,-,GusGus,Airwaves,-,43,40,,,,
68,-,Andain,Beautiful Things (Radio Edit),-,40,5,,,,
