Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,233,75,2019-10-06,57,2019-10-20
2,up,Calvin Harris,Motion,2,1,232,,,,
3,up,Calvin Harris,18 Months (Deluxe Edition),3,2,230,,,,
4,up,David Guetta,Listen,4,2,231,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,231,,,,
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,5,230,,,,
7,up,Daft Punk,Discovery,7,4,232,20,2021-02-28,20,2021-02-28
8,up,Skrillex,Bangarang,8,6,233,,,,
9,up,Varios Artistas,Dance,9,7,233,,,,
10,up,Robin Schulz,Prayer,10,8,233,,,,
11,up,Skrillex,Recess,11,9,233,,,,
12,up,Calvin Harris,18 Months,12,10,231,,,,
13,up,Kygo,Cloud Nine,13,8,233,,,,
14,up,David Guetta,Lovers on the Sun - EP,14,12,231,,,,
15,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",15,13,233,,,,
16,up,Michael Mind Project,How Does It Feel - EP,16,14,233,,,,
17,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,17,15,233,,,,
18,up,Steve Aoki,Neon Future I,18,16,233,,,,
19,up,David Guetta,Listen Again,19,13,228,,,,
20,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,20,9,232,,,,
21,up,Calvin Harris,Feel So Close,21,18,233,,,,
22,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,22,16,232,,,,
23,up,Various Artists,Tomorrowland 2016: The Elixir of Life,23,21,231,,,,
24,up,Colors,Never Mind,53,24,2,,,,
25,down,Armin van Buuren,A State of Trance 2014,24,22,233,,,,
26,down,Jamiroquai,Travelling Without Moving,25,23,233,,,,
27,up,SUPER JUNIOR-D&E,606 - EP,55,6,5,,,,
28,down,The Chainsmokers,Memories...Do Not Open,27,24,233,,,,
29,down,Armin van Buuren,A State of Trance 2013,28,25,233,,,,
30,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",29,26,233,,,,
31,down,Alan Walker,Faded - EP,30,21,232,,,,
32,down,Hardwell,United We Are,31,4,233,,,,
33,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",32,29,233,,,,
34,down,Daft Punk,Homework,33,28,233,,,,
35,down,The Chainsmokers,Collage - EP,34,32,231,,,,
36,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],35,28,233,,,,
37,down,Armin van Buuren,A State of Trance 2012,36,34,233,,,,
38,down,Galantis,Pharmacy,37,35,233,,,,
39,-,Martin Garrix,Gold Skies - EP,-,9,30,,,,
40,down,Steve Aoki,Neon Future II,38,30,233,,,,
41,down,Varios Artistas,Ibiza Trance Hits - Summer 2013,39,37,233,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,40,38,233,,,,
43,down,Calvin Harris,Funk Wav Bounces Vol. 1,41,39,231,,,,
44,down,Robin Schulz,Sugar,42,30,233,,,,
45,down,Tiësto,"Club Life, Vol. Two - Miami",43,41,233,,,,
46,down,Calvin Harris,Summer (Remixes) - EP,44,41,232,,,,
47,down,Alan Walker,Different World,45,30,123,,,,
48,down,deadmau5,4X4=12 (Deluxe),46,14,227,,,,
49,down,Daft Punk,Human After All,47,19,231,,,,
50,down,Varios Artistas,Tomorrowland 2012 02,48,16,229,,,,
51,down,Armin van Buuren,Mirage (Deluxe Edition),49,49,156,,,,
52,down,Various Artists,Amsterdam Music Festival - The 2014 Compilation,50,50,151,,,,
53,down,Anyma,Genesys II,26,26,2,,,,
54,-,Eloi,Ltdblbl013,-,54,1,,,,
55,down,deadmau5,For Lack of a Better Album Title,51,39,147,,,,
56,-,New System,Let Me Take - EP,-,56,1,,,,
