Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,99,,,,
2,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),12,2,2,,,,
3,up,Aitana,Alpha,3,1,33,,,,
4,up,David Guetta,One More Love,10,1,228,,,,
5,up,Martin Garrix,Idem - EP,9,1,9,,,,
6,up,Daft Punk,Discovery,7,1,235,20,2021-02-28,20,2021-02-28
7,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",4,4,37,,,,
8,down,Anyma,Genesys II,2,2,4,,,,
9,up,Jungle,Volcano,13,1,19,,,,
10,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",6,2,38,,,,
11,down,Calvin Harris,Motion,5,1,232,,,,
12,down,Aventura,We Broke the Rules,8,2,96,,,,
13,up,Daft Punk,Random Access Memories (10th Anniversary Edition),20,1,62,,,,
14,up,Empire of the Sun,Walking On a Dream (Special Edition),21,7,61,,,,
15,down,Calvin Harris,18 Months (Deluxe Edition),14,2,231,,,,
16,up,Various Artists,Eurodance,33,8,133,,,,
17,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),18,17,2,,,,
18,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),50,18,2,,,,
19,up,Various Artists,"90's Club Hits Reloaded, Vol. 2 (Best of Dance, House & Techno Remixes)",26,2,208,,,,
20,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",25,1,12,,,,
21,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],48,5,94,,,,
22,up,Daft Punk,Homework (25th Anniversary Edition),66,1,86,,,,
23,up,Calvin Harris,Funk Wav Bounces Vol. 1,41,2,231,,,,
24,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",19,1,37,,,,
25,down,Kygo,Cloud Nine,16,2,230,,,,
26,up,La Bouche,Sweet Dreams,35,17,94,,,,
27,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,8,219,,,,
28,down,David Guetta,Nothing But the Beat Ultimate,15,1,231,75,2019-10-06,57,2019-10-20
29,-,Gordo,"Tomorrowland 2022: Gordo at Crystal Garden, Weekend 2 (DJ Mix)",-,3,58,,,,
30,down,アヴィーチー,True,22,2,235,,,,
31,down,Avicii,TIM,23,1,207,,,,
32,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,32,9,,,,
33,down,Avicii,Stories,28,2,228,,,,
34,up,Subelo NEO,Subelo NEO at EDC Mexico 2024: Mixx Stage (DJ Mix),52,34,3,,,,
35,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",32,3,74,,,,
36,-,Wiwek,"Jungle Terror, Vol. 5 - EP",-,36,1,,,,
37,down,RÜFÜS DU SOL,Bloom,36,15,55,,,,
38,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,38,1,,,,
39,up,Galantis,Pharmacy,77,19,72,,,,
40,down,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",24,24,2,,,,
41,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,41,1,,,,
42,up,The Chainsmokers,Memories...Do Not Open,57,1,219,,,,
43,-,Throttle,Where U Are (Deluxe),-,23,8,,,,
44,up,Claptone,Claptone at EDC Las Vegas 2021: Circuit Grounds Stage (DJ Mix),51,1,60,,,,
45,up,Skrillex,Recess,53,6,193,,,,
46,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",55,46,9,,,,
47,up,Avicii,The Days/Nights - EP,98,5,104,,,,
48,-,Armin van Buuren,Intense (Bonus Track Version),-,16,62,,,,
49,down,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),37,6,18,,,,
50,up,David Guetta,Listen,99,5,86,,,,
51,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,11,17,,,,
52,up,Skrillex,Bangarang,79,8,140,,,,
53,-,Kobra Kei,The King Woman - EP,-,53,1,,,,
54,down,Daft Punk,Random Access Memories (Drumless Edition),42,2,21,,,,
55,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,5,13,,,,
56,-,K'jantu Perú,Grandes Éxitos,-,4,85,,,,
57,-,Carl Cox,Asw Is Live Mixed by Carl Cox (DJ Mix),-,57,1,,,,
58,up,Martin Garrix,Sentio,64,1,88,,,,
59,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,59,1,,,,
