Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,20,1,2,,,,
2,-,Nils Frahm,Day,-,2,7,,,,
3,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,3,1,235,,,,
4,-,Oskar Merikanto,Oskar Merikannon kauneimmat [Best of Oskar Merikanto],-,4,68,,,,
5,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,1,1,3,,,,
6,up,"Joose Vähäsöyrinki, Ilona Vähäsöyrinki, Lapsikuoro Ilo & Stefan Stanciu",Laulujen maa II: Lauluja Laatokalta Lappiin,6,1,29,,,,
7,-,"Itamar Golan, Alexander Markovich & Maxim Vengerov",Beethoven: Violin Sonata's Nos. 5 & 9,-,7,2,,,,
8,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,62,,,,
9,-,Jubilee Quartet,Haydn: String Quartets,-,9,2,,,,
10,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",19,2,4,,,,
11,up,David Fray & Die Deutsche Kammerphilharmonie Bremen,Bach: Piano Concertos,13,11,35,,,,
12,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,4,5,,,,
13,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,13,1,,,,
14,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,14,1,,,,
15,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,15,1,,,,
16,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,189,,,,
17,-,Various Artists,Engel: Chamber Music & Folksongs,-,17,1,,,,
18,-,"Lauluyhtye A-men, Mikko Peltokorpi Kuoron johto & Miikka Lehtoaho Urut",MATKA,-,4,70,,,,
19,-,Steffen Schleiermacher,The Bad Boys!,-,19,1,,,,
20,-,Ryuichi Sakamoto,12,-,1,65,,,,
21,up,"Hayato Sumino, Marin Alsop & Polish National Radio Symphony Orchestra","Chopin: Piano Concerto No. 1 in E Minor, Op. 11",22,21,2,,,,
22,-,"Eric Jacobsen, Michelle Ross & Odyssey Orchestra",Vivaldi: The Four Seasons,-,22,1,,,,
23,up,Royal Philharmonic Orchestra,Bond 25,89,15,18,,,,
24,up,Portion Boys,Portion of Secret Melodies Vol. 2,32,11,13,,,,
25,-,Nelson Freire,Freire plays Debussy & Ravel,-,25,1,,,,
26,-,"Collegium Musicum Sancta Cecilia Bari, Collegium Musicum Vocale Sancta Cecilia Bari, Louis Ablazzo & Walter Kraft",Bach - Matheus Passion,-,1,12,,,,
27,-,Joe Hisaishi,CURVED MUSIC,-,27,1,,,,
28,-,Tiffany Poon,Diaries: Schumann,-,1,4,,,,
29,-,Hans Zimmer & The Disruptive Collective,LIVE,-,1,53,,,,
30,down,The Tallis Scholars & Peter Phillips,Allegri: Miserere; Palestrina: Missa Papae Marcelli; Mundy: Vox Patris caelestis (Remastered),7,4,43,,,,
31,-,スヴャトスラフ・リヒテル/ルドルフ・バルシャイ/新生日本交響楽団,モーツァルト:ピアノ協奏曲 第1、5、18番,-,31,1,,,,
32,up,Various Artists,Klassista musiikkia rentoutumiseen,93,4,10,,,,
33,down,Víkingur Ólafsson,Goldberg Variations,10,1,40,,,,
34,down,Víkingur Ólafsson,Reflections,18,18,7,,,,
35,up,Isabelle Faust,Bach: Sonatas & Partitas for solo violin,40,9,18,,,,
36,up,Keane Wang,Endless Skies,63,36,2,,,,
37,-,"Ian Bostridge, Turku Philharmonic Orchestra & Olli Mustonen",Olli Mustonen: Symphonies Nos. 2 & 3,-,37,2,,,,
38,-,Isabelle Faust & Kristian Bezuidenhout,J.S. Bach: Sonatas for Violin and Harpsichord,-,9,29,,,,
39,-,London Music Works & Nick Squires,Music from Succession,-,39,1,,,,
40,-,Ghibli Melodies,Studio Ghibli Piano,-,10,5,,,,
41,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,29,2,168,,,,
42,-,Kronos Quartet,Pieces of Africa,-,42,1,,,,
43,-,Los Angeles Philharmonic & Esa-Pekka Salonen,Stravinsky: The Rite of Spring,-,10,42,,,,
44,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,9,4,,,,
45,up,Rudolf Kempe & Vienna Philharmonic,Wagner: Lohengrin,100,45,5,,,,
46,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,46,1,,,,
47,-,Bernard Haitink & Het Koninklijk Concertgebouworkest,Bruckner: Symphony No. 6 in A Major,-,38,3,,,,
48,-,Claudio Abbado & Orchestra del Teatro alla Scala di Milano,Verdi: Aida,-,34,2,,,,
49,down,Various Artists,Laulujen maa - Lauluja Suomesta ja luonnosta,33,1,120,,,,
50,-,Thibault Cauvin & M,L'heure miroir,-,50,1,,,,
51,-,Pal Nemeth & Capella Savaria,Fasch: Orchestral Suites,-,51,1,,,,
52,-,Kalevi Kiviniemi,Wedding Organ,-,28,3,,,,
53,-,Berlin Philharmonic & Herbert von Karajan,Wagner: Götterdämmerung,-,53,1,,,,
54,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,1,15,,,,
55,-,"John Eliot Gardiner, Donna Brown, Jean-Luc Viala, Gilles Cachemaille, Monteverdi Choir & Orchestre Révolutionnaire et Romantique",Berlioz: Messe Solennelle,-,55,1,,,,
56,-,Kun-Woo Paik,Bach (Busoni): Piano Transcriptions,-,56,1,,,,
57,-,"The Danish National Concert Choir, Christian Schumann & The Danish National Symphony Orchestra",Fantasymphony,-,57,2,,,,
58,up,Víkingur Ólafsson,Johann Sebastian Bach,71,4,103,,,,
59,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,2,171,,,,
60,down,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,30,4,134,,,,
61,-,Igor Levit,Life,-,61,1,,,,
62,-,Glenn Gould,"Bach: Piano Concertos Nos. 1 - 5, BWV 1052-1056 & No. 7, BWV 1058",-,12,3,,,,
63,up,"Arto Noras, Erkki Rautio, Izumi Tateno & Tapani Valsta",Cello Masterpieces,86,23,15,,,,
64,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,17,1,12,,,,
65,-,Sebastian Plano,Save Me Not,-,15,7,,,,
66,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,11,13,,,,
67,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,67,1,,,,
68,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,68,1,,,,
69,down,Intimate Classical Piano Music,The Best Classical Music for Relaxing,64,64,2,,,,
70,-,Yanni,Inspirato,-,66,3,,,,
71,-,Izumi Tateno,Summer Evening - Music of Oskar Merikanto,-,18,9,,,,
72,-,SRK Instrumentaali,Tulkaa kaikki kotiin - Siionin lauluja ja virsiä soittimin (feat. Tommi Tuovinen),-,10,6,,,,
73,-,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",-,22,20,,,,
74,-,Polyteknikkojen Kuoro,Kirkasta lasia,-,7,24,,,,
75,-,"Julian Prégardien, Les Epopées, Stéphane Fuget, Marie Perbost, Eva Zaïcik, Cyril Auvity & Gwendoline Blondeel",Monteverdi: L'Orfeo,-,75,1,,,,
76,-,Polyteknikkojen Kuoro,Suomelle - Isänmaallisia lauluja,-,3,76,,,,
77,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,5,90,,,,
78,-,Jozef De Schutter,Stillness,-,6,12,,,,
79,-,Anima Musicæ Chamber Orchestra,Vivaldi: The Four Seasons,-,79,1,,,,
80,-,2CELLOS,Celloverse (Deluxe Edition),-,45,6,,,,
81,-,"Ileana Cotrubas, Yvonne Kenny, Alicia Nafé, Teresa Berganza, Plácido Domingo, Jean Lainé, Geoffrey Pogson, Stuart Harling, Sherrill Milnes, Gordon Sandison, Richard Amner, Leslie Fyson, Robert Lloyd, George Main, London Symphony Orchestra, Claudio Abbado,",Bizet: Carmen,-,81,1,,,,
82,down,Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin,Verdi: Nabucco,27,16,9,,,,
83,-,Symphonieorchester des Bayerischen Rundfunks & Sir Simon Rattle,"Mahler: Symphony No. 6 in A Minor ""Tragic"" (Live)",-,22,2,,,,
84,-,John Eliot Gardiner,Bach: Cantatas,-,84,1,,,,
85,-,Christian Thielemann & Orchester der Wiener Staatsoper,Wagner: Parsifal,-,85,1,,,,
86,-,"Irene Russo, Fred Oldenburg, Sandra van Veen & Jeroen van Veen",Simeon Ten Holt: Complete Multiple Piano Works,-,22,3,,,,
87,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,87,1,,,,
88,-,Maria João Pires,"Mozart: The Complete Sonatas for Piano, Vol. 4",-,88,1,,,,
89,-,Luciano Pavarotti,Ti adoro,-,25,2,,,,
90,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,162,,,,
91,up,Víkingur Ólafsson,Debussy – Rameau,97,1,49,83,2020-03-29,83,2020-03-29
92,down,Stephan Moccio,"Legends, Myths and Lavender",45,1,7,,,,
93,-,Kocian Quartet & Radoslav Kvapil,"Viktor Ullmann: String Quartet No. 3, Piano Sonatas Nos. 5, 6 & 7",-,93,1,,,,
94,down,Pierre-Laurent Aimard,Schubert: Ländler,48,7,4,,,,
95,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,95,1,,,,
96,-,Varios Artistas,Classical Masterpieces,-,2,22,,,,
97,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,97,1,,,,
98,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Mozart: The Violin Concertos,-,2,7,,,,
99,-,Lauluyhtye A-men,Pyhä,-,5,40,,,,
100,-,Benny Andersson,Piano,-,5,112,,,,
