Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,14,1,2,,,,
2,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,13,2,2,,,,
3,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,67,3,2,,,,
4,-,Drone Boy,Opera Attack,-,2,7,,,,
5,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,3,1,236,,,,
6,down,Oskar Merikanto,Oskar Merikannon kauneimmat [Best of Oskar Merikanto],4,4,69,,,,
7,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,46,7,2,,,,
8,up,Stephan Moccio,"Legends, Myths and Lavender",92,1,8,,,,
9,up,Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin,Verdi: Nabucco,82,9,10,,,,
10,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,10,1,,,,
11,down,Jubilee Quartet,Haydn: String Quartets,9,9,3,,,,
12,-,Max Richter,Sleep,-,1,219,,,,
13,up,Steffen Schleiermacher,The Bad Boys!,19,13,2,,,,
14,down,Nils Frahm,Day,2,2,8,,,,
15,down,David Fray & Die Deutsche Kammerphilharmonie Bremen,Bach: Piano Concertos,11,11,36,,,,
16,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,16,19,,,,
17,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,17,1,,,,
18,-,Janine Jansen,Vivaldi: The Four Seasons,-,4,103,,,,
19,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",The Lost Birds,-,10,18,,,,
20,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,5,1,4,,,,
21,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,242,,,,
22,down,"Joose Vähäsöyrinki, Ilona Vähäsöyrinki, Lapsikuoro Ilo & Stefan Stanciu",Laulujen maa II: Lauluja Laatokalta Lappiin,6,1,30,,,,
23,-,Bruce Liu,WAVES (Music by Satie),-,23,1,,,,
24,-,Izumi Tateno,Finnish Piano Miniatures,-,24,8,,,,
25,-,Latvian Radio Choir & Sigvards Klava,Silvestrov: To Thee We Sing,-,25,3,,,,
26,up,Víkingur Ólafsson,Goldberg Variations,33,1,41,,,,
27,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,27,1,,,,
28,up,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,77,5,91,,,,
29,-,Annette Servadei & Sergej Azizian,Britten: Piano & Violin Concertos,-,29,1,,,,
30,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,6,24,,,,
31,-,Nikolaus Harnoncourt & Concentus Musicus Wien,Beethoven: Symphonies Nos. 4 & 5,-,31,7,,,,
32,-,Saskia Giorgini,Images,-,32,1,,,,
