Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunkface,Malaysia Madani,1,1,2,,,,
2,up,SPIDER,Kasih Latifah,4,2,122,,,,
3,down,Firdaus Rahmat,Test Drive,2,1,11,,,,
4,up,Azarra Band,Alalala Sayang,5,1,134,,,,
5,-,J.Yantzen,Insan,-,4,133,,,,
6,-,A.X.L,Andai Dapat Ku Undurkan Masa,-,3,89,,,,
7,up,Khalifah,Hang Pi Raya,72,2,21,,,,
8,up,Khalifah,Hang Pi Mana,24,1,179,,,,
9,up,Hujan,Bila Aku Sudah Tiada,16,1,139,,,,
10,-,XPDC,Titian Perjalanan,-,5,74,,,,
11,up,Fahrenheit,Kasih Orang Muda,67,5,30,,,,
12,-,Terra Rossa,Gering,-,7,103,,,,
13,-,Akar,Biar Betul,-,13,40,,,,
14,-,Wings,Bernafas Dalam Lumpur,-,4,93,,,,
15,-,Various Artists & UG14,Bunga Larangan,-,7,65,,,,
16,up,BumiPutra Rockers (BPR),Silaturrahim,79,12,73,,,,
17,-,Zabarjad,Karam,-,2,153,,,,
18,-,Bob Dylan,Like a Rolling Stone,-,18,1,,,,
19,down,Estranged,Itu Kamu,9,4,5,,,,
20,-,Medicine,Rimba Cinta,-,14,44,,,,
21,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,34,4,148,,,,
22,-,Search,Isabella,-,1,76,,,,
23,up,Cliff Richard,Travellin' Light,23,4,3,,,,
24,up,Gamma,Kembang Terhalang,92,10,88,,,,
25,-,Dio,Holy Diver,-,25,1,,,,
26,down,Meet Uncle Hussain,Drama King (feat. Black),11,1,129,,,,
27,-,F.T.G.,Aku Adalah Aku,-,27,2,,,,
28,-,SPIDER,Cinta Dewa Dewi,-,11,19,,,,
29,up,Stings,Ku Sapu Airmata Perpisahan,49,25,42,,,,
30,-,Mus May,Malam Aidilfitri,-,30,1,,,,
31,-,Radja,Cinta Bukan Mainan,-,5,8,,,,
32,-,The Beatles,Let It Be,-,27,12,,,,
33,down,Budak Kacamata,Internet,26,8,34,,,,
34,down,OLAN,Kenangan Semalam,32,9,109,,,,
35,-,Melissa,Cinta Untuk Nabila,-,10,25,,,,
36,-,Search,Laila Namamu Teratas,-,5,29,,,,
37,-,Febians,Untukmu Sayang,-,16,84,,,,
38,-,SPIDER,Relaku Pujuk,-,3,102,,,,
39,up,Rusty Blade,Kehilangan,97,16,7,,,,
40,up,XPDC,C.I.N.T.A,55,2,86,,,,
41,up,Mus,Joget Hari Kemenangan,52,41,3,,,,
42,-,May,Joget Gembira,-,3,5,,,,
43,up,UG14,Impian Terluka,90,41,11,,,,
44,-,Saucy Dog,紫苑,-,44,1,,,,
45,-,Damasutra,Sesat Dalam Rindu,-,45,6,,,,
46,-,The Speed Of Sound,另一種解脫,-,46,1,,,,
47,-,Menara,Antara Wajah Wajah Sayang,-,5,44,,,,
48,down,Analisa,Hamparan Kasih,38,20,19,,,,
49,-,SPIDER,Bila Nak Saksi,-,3,87,,,,
50,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,3,,,,
51,down,MASA,Patahnya Sayap Malam,10,1,161,,,,
52,down,XPDC,Kenapa Apakah,19,3,42,,,,
53,-,3 Doors Down,Kryptonite,-,22,6,,,,
54,-,BumiPutra Rockers (BPR),Dari Sinar Mata (Accoustic Version),-,37,8,,,,
55,up,Hazama,Fasa (feat. Tuju),65,1,57,,,,
56,-,Fahrenheit,Tabah,-,10,23,,,,
57,up,Wings,Aku Pun Tahu,57,23,13,,,,
58,down,BumiPutra Rockers (BPR),Dari Sinar Mata,29,2,97,,,,
59,down,Mael,Misteri Mimpi Syakilla,50,30,11,,,,
60,-,Yusuf,Don't Let Me Be Misunderstood,-,23,33,,,,
61,down,Hujan,Pagi Yang Gelap,7,1,148,,,,
62,-,Train,Drops of Jupiter,-,52,5,,,,
63,-,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,-,13,8,,,,
64,-,Crossfire,Takdir Cinta,-,13,33,,,,
65,up,Lefthanded,Kenangan Bersamamu,98,8,48,,,,
66,-,甜蜜射線合唱團,Every Morning,-,8,29,,,,
67,up,Various Artists,Hanya Setitik Kasih,68,6,23,,,,
68,-,Menara,Memori Cinta Semalam,-,9,71,,,,
69,-,The Rudean,Air Mata Di Aidilfitri,-,12,1,,,,
70,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,42,10,,,,
71,down,Amy Search,Kalimah Cinta,53,2,137,,,,
72,-,Arena,Selamat Tinggal Cinta,-,30,3,,,,
73,up,BumiPutra Rockers (BPR),Dendam Cinta Seusia Dunia,94,36,9,,,,
74,up,God Bless,Bukan Mimpi Bukan Ilusi,74,4,14,,,,
75,-,Crossfire,Setelah Kau Tiada,-,70,3,,,,
76,-,Aris,Lamunan Terhenti,-,3,116,,,,
77,-,Ruhil & Metal Child,Suratan Tersirat,-,3,24,,,,
78,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,78,1,,,,
79,-,Lefthanded,Nafas Rindu,-,4,7,,,,
80,-,Search,Teguh,-,18,6,,,,
81,-,XPDC,Hujan Airmata,-,6,18,,,,
82,-,Various Artists,Kain Cinta Putih,-,2,112,,,,
83,-,Lefthanded,Ku Di Halaman Rindu,-,6,53,,,,
84,-,Syafiq Farhain,Sayang Maafkan Aku,-,2,153,,,,
85,-,Rusty Blade,Pertama Dan Terakhir,-,9,37,,,,
86,down,Wings,Idaman,70,23,19,,,,
87,-,Azan (Scan),Disana Mawar Di Sini Penawar,-,8,3,,,,
88,down,Massa,Patahnya Sayap Malam,66,5,42,,,,
89,down,Akar,Asmara Mentalis,87,28,14,,,,
90,-,XPDC,Apa Nak Dikata,-,3,44,,,,
91,-,Spice Girls,Too Much (Edit),-,57,1,,,,
92,-,Various Artists & Dinamik,Di Antara Gadis,-,8,65,,,,
93,-,Eagles,Hotel California,-,53,3,,,,
94,-,Aman Aziz,Tika Dan Saat Ini,-,1,44,,,,
95,-,Underhills,My Star,-,80,1,,,,
96,-,Various Artists & Mega,Takdir Dan Waktu,-,52,1,,,,
97,down,Baggio (Damasutra),Sufi,8,1,96,,,,
98,-,Bumi Putra Rockers,Aku Pasti Kasihmu,-,26,8,,,,
99,-,Melissa,Cinta Untuk Nabila,-,9,109,,,,
100,-,Fotograf,Ke Pintu Kasihmu,-,1,78,,,,
