Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunkface,Malaysia Madani,1,1,54,,,,
2,-,dayDream,美女,-,2,2,,,,
3,up,SPIDER,Relaku Pujuk,28,3,126,,,,
4,-,Pelangi,Biarku Menjadi Lilin,-,4,28,,,,
5,-,Scorpions,Still Loving You,-,5,12,,,,
6,up,Chuck Berry,Almost Grown (Single Version),33,3,33,,,,
7,up,Hujan,Bila Aku Sudah Tiada,23,1,190,,,,
8,down,Aman Aziz,Tika Dan Saat Ini,6,1,91,,,,
9,-,Heavy Machine,Sesaat Kau Hadir,-,9,20,,,,
10,-,Ways,Seiras,-,10,13,,,,
11,-,Search,Isabella,-,1,103,,,,
12,up,Progressive,Engkaulah Kekasihku,49,12,30,,,,
13,-,May,Meniti Suratan,-,7,82,,,,
14,-,Tommy Roe,Everybody,-,14,1,,,,
15,down,Ruffedge,Da' Bomb,8,8,24,,,,
16,up,Ruffedge,Lemas,46,8,48,,,,
17,-,Nora,Di Persimpangan Dilema,-,3,89,,,,
18,-,Fahrenheit,Sabar Menanti,-,6,69,,,,
19,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,19,6,,,,
20,-,Photograph,Elegy for Thangavelu (feat. Ashwin Kannan),-,20,1,,,,
21,down,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),20,4,33,,,,
22,up,OLAN,Cinta Bandar Tasik Selatan,64,8,112,,,,
23,-,Mafy & Nay,Dame Un Segundo,-,23,1,,,,
24,-,Norma,Oh! Teruna,-,22,32,,,,
25,-,The Beatles,Long Tall Sally,-,25,1,,,,
26,-,BumiPutra Rockers (BPR),Harum Subur Di Hati (Accoustic Version),-,20,45,,,,
27,-,Terra Rossa,Gering,-,7,141,,,,
28,down,Amy Search,Tiada Lagi,12,10,32,,,,
29,-,Sting,Desert Rose,-,29,2,,,,
30,-,Pretty Ugly,Diari Seorang Lelaki 21,-,30,3,,,,
31,-,SPIDER,Kekal,-,23,11,,,,
32,-,BAAD,君が好きだと叫びたい,-,32,1,,,,
33,-,Def-Gab-C,Ampunkan Aku,-,5,5,,,,
34,-,XPDC,Apa Nak Dikata,-,3,50,,,,
35,-,Mojo,Korbankan Kita,-,2,30,,,,
36,-,Nicky Astria,Samar Bayangan,-,16,13,,,,
37,down,Amy,Saat Ku Idamkan,25,10,16,,,,
38,-,May,Suci,-,10,71,,,,
39,-,Meditasi,Biar Pedih Kasih Memanjang,-,38,14,,,,
40,-,Aan,Cinta Melankolia,-,8,95,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,41,3,,,,
42,down,Axl,Andai Dapat Ku Undurkan Masa,41,5,81,,,,
43,-,Ringgo Arrow,Aku Tak Marah,-,41,14,,,,
44,-,Toploader,Dancing In the Moonlight,-,44,1,,,,
45,-,Various Artists & Laksamana,Gugurnya Bunga Cinta,-,22,33,,,,
46,up,SPIDER,Kasih Latifah,74,2,145,,,,
47,down,Various Artists,Kain Cinta Putih,38,2,147,,,,
48,-,U2,Beautiful Day,-,48,2,,,,
49,up,Hujan,Pagi Yang Gelap,62,1,199,,,,
50,down,Various Artists,Akulah Kekasihmu,40,3,102,,,,
51,-,Bangkar,Gadis Selatan,-,13,5,,,,
52,-,911,All I Want Is You,-,38,3,,,,
53,-,A.Boi,Apa-Apa Saja,-,28,12,,,,
54,-,Scorpions,Still Loving You,-,54,1,,,,
55,up,XPDC,Hijau Bumi Tuhan,81,12,48,,,,
56,-,Stigma,Mengubah Sebuah Rindu,-,56,1,,,,
57,-,UG14,Syukur Pada Yang Satu,-,11,2,,,,
58,-,Ukays,I Love You I Miss You Raya,-,3,51,,,,
59,down,Aris Ariwatan,Lamunan Terhenti,7,5,82,,,,
60,-,Europe,Carrie (Single Version),-,60,3,,,,
61,-,Aris Ariwatan,Cinta Tak Kenal Siapa,-,9,42,,,,
62,-,Jennifer Lopez,Dame (Touch Me),-,62,1,,,,
63,-,Heavy Machine,Gelombang Cinta,-,23,32,,,,
64,down,XPDC,Hentian Ini,44,6,83,,,,
65,up,Search & Awie,Nur Nilam Sari,70,4,105,,,,
66,-,Eagles,Hotel California,-,53,8,,,,
67,up,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,88,66,4,,,,
68,down,Okid,Derita,26,6,55,,,,
69,-,Kris,Tiara,-,10,125,,,,
70,-,Finalist,Lahar Cinta,-,13,76,,,,
71,-,Menara,Antara Wajah Wajah Sayang,-,5,84,,,,
72,-,Radiopuhelimet,"Pian, Pian",-,10,17,,,,
73,-,康士坦的變化球,美好的事可不可以發生在我身上,-,2,5,,,,
74,-,The Cranberries,Ode to My Family,-,73,1,,,,
75,-,Projector Band,Aisyah,-,1,215,,,,
76,-,OLAN,Hiasan,-,8,67,,,,
77,-,Amir (U.k's),Kekasihku Di Menara,-,77,1,,,,
78,-,American Swindle,W D W G W,-,78,1,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,32,5,,,,
80,down,4 Non Blondes,What's Up?,36,20,21,,,,
81,down,Zabarjad,Karam,17,2,202,,,,
82,-,Manterra,Bengang,-,13,32,,,,
83,-,Various Artists & OLAN,Cinta Bandar Tasik Selatan,-,11,69,,,,
84,-,Spice Girls,Mama (Radio Version),-,13,4,,,,
