Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Aisyah,1,1,104,,,,
2,up,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),14,1,40,,,,
3,up,Projector Band,Sudah Ku Tahu,3,1,104,,,,
4,up,SPIDER,Aladin,6,2,57,,,,
5,up,Meet Uncle Hussain,Drama King (feat. Black),8,1,52,,,,
6,up,Santesh,Dia Cintaku,7,2,2,,,,
7,down,Meet Uncle Hussain,Lagu Untukmu,2,1,88,,,,
8,up,Jason Bush,Stars and Signs,18,8,2,,,,
9,down,Khalifah,Hang Pi Mana,5,1,102,,,,
10,down,Hujan,Pagi Yang Gelap,9,1,73,,,,
11,up,PC Band,Cuma Mau Jujur,21,11,3,,,,
12,down,X-Pose,Seru,11,3,23,,,,
13,up,Syafiq Farhain,Sayang Maafkan Aku,49,2,98,,,,
14,up,XPDC,C.T. Cinta Kenangan Silam,78,6,64,,,,
15,-,David Bowie,Modern Love (2018 Remastered Version),-,15,1,,,,
16,up,Alestorm,Henry Martin (16th Century Version),16,3,22,,,,
17,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,44,4,73,,,,
18,-,Hujan,Pagi Yang Gelap (2007),-,6,37,,,,
19,down,Bunkface,Situasi,10,4,18,,,,
20,up,Kris,Tiara,34,10,60,,,,
21,-,David Bowie & Queen,Under Pressure,-,21,1,,,,
22,-,The Ramlees,Itulah Sayang,-,6,21,,,,
23,-,Norma,Oh! Teruna,-,22,26,,,,
24,up,Menara,Memori Cinta Semalam,64,9,26,,,,
25,-,Akar,Biar Betul,-,13,22,,,,
26,up,Scorpions,You & I (Live),70,12,35,,,,
27,-,Bon Jovi,Never Say Goodbye,-,15,5,,,,
28,-,Amy Search,Tiada Lagi,-,10,11,,,,
29,up,Various Artists,Kain Cinta Putih,95,2,63,,,,
30,down,Hujan,Bila Aku Sudah Tiada,4,1,62,,,,
31,-,Lefthanded,Semangat Lamina,-,31,1,,,,
32,down,Wings,Bernafas Dalam Lumpur,12,4,44,,,,
33,-,The Beatles,Let It Be,-,22,3,,,,
34,-,Heavy Machine,Gelombang Cinta,-,23,15,,,,
35,-,Faizal Tahir,Mestikah Ada Yang Lain,-,5,71,,,,
36,down,Search,Rozana,31,17,27,,,,
37,down,Lefthanded,Debunga Wangi,36,3,70,,,,
38,-,XPDC,Semangat Yang Hilang,-,2,80,,,,
39,-,Terra Rossa,Gering,-,7,59,,,,
40,up,SPIDER,Kasih Latifah,83,2,73,,,,
41,up,Lantana,Aku Tak Punya,63,11,61,,,,
42,-,OLAN,Suratan Berbeza (Live Version) [Itunes Bonus Track],-,20,7,,,,
43,up,SPIDER,Relaku Pujuk,81,3,71,,,,
44,up,MASA,Patahnya Sayap Malam,45,1,101,,,,
45,up,UG14,Ratu Hati,92,18,16,,,,
46,-,Faizal Tahir,Mahakarya Cinta,-,9,50,,,,
47,up,Vanessa Carlton,A Thousand Miles,57,19,2,,,,
48,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,2,49,,,,
49,up,Azarra Band,Alalala Sayang,65,1,101,,,,
50,up,Harry,Suaramu Syairku,53,1,94,,,,
51,-,Metallica,Enter Sandman,-,20,2,,,,
52,-,MASA,Amanda Gadisku,-,23,1,,,,
53,down,Melissa,Cinta Untuk Nabila,51,9,64,,,,
54,up,The Beatles,Yesterday (2015 Stereo Mix),100,36,5,,,,
55,-,Search,Fenomena,-,45,1,,,,
56,-,BumiPutra Rockers (BPR),Harum Subur Di Hati (Accoustic Version),-,20,31,,,,
57,-,The Beatles,Let It Be (2015 Stereo Mix),-,13,3,,,,
58,up,Lela,Bidadari,93,3,49,,,,
59,up,Love Me Butch,"Come Out, Come Out",86,40,5,,,,
60,down,OLAN,Kenangan Semalam,55,9,45,,,,
61,-,Aris,Lamunan Terhenti,-,3,71,,,,
62,-,Govy,Ode to My Head,-,12,14,,,,
63,-,流浪學者,行星,-,44,2,,,,
64,down,Analisa,Gerhana Condong,62,27,15,,,,
65,-,Marty Band & 杜蕾,不可以,-,65,1,,,,
66,-,Search,Isabella,-,1,38,,,,
67,-,UG14,Hanya Mimpi Kita,-,20,18,,,,
68,down,SPIDER,Bila Nak Saksi,37,3,37,,,,
69,-,Aris Ariwatan,Lamunan Terhenti,-,5,53,,,,
70,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,32,,,,
71,-,Axl,Andai Dapat Ku Undurkan Masa,-,5,45,,,,
72,up,May,Cintamu Mekar Di Hati,75,9,3,,,,
73,-,Various Artists,Akulah Kekasihmu,-,3,59,,,,
74,up,Pelangi,Biarku Menjadi Lilin,88,4,10,,,,
75,-,Rusty Blade,Tercipta Kasihku,-,53,7,,,,
76,-,ONEWE,End of Spring,-,76,3,,,,
77,-,XPDC,Kaca,-,30,5,,,,
78,down,J.Yantzen,Insan,26,4,81,,,,
79,-,Manterra,Bengang,-,13,11,,,,
80,up,Kyoto Protocol,Gimme Nothing,80,25,24,,,,
81,up,Daniel Powter,Bad Day,96,18,11,,,,
82,-,Postif,Kemarau Rindu,-,82,1,,,,
83,-,瓦洛,你打球的樣子,-,83,1,,,,
84,up,XPDC,Aku Dan Sesuatu,89,8,15,,,,
85,-,Wings,Mayang Sulit,-,14,1,,,,
86,-,May,Meniti Suratan,-,7,54,,,,
87,-,Bay of Bengal,Alingon,-,19,1,,,,
88,down,Baggio (Damasutra),Sufi,23,1,76,,,,
89,down,A.X.L,Andai Dapat Ku Undurkan Masa,27,3,67,,,,
90,-,OLAN,Hitam Manisan,-,22,23,,,,
91,down,3 Doors Down,Here Without You,15,10,38,,,,
92,-,Baji,"A.I.A (Ayah,Ibu,Anak) Version 2",-,5,17,,,,
93,up,Handy Black,Natrah,99,11,2,,,,
94,-,Spice Girls,Stop,-,39,2,,,,
95,-,XPDC,Semangat Perjuangan Harmoni,-,8,17,,,,
96,-,Mercury,Hanya Keranamu,-,58,2,,,,
97,-,Gravity,Sinambungan Cinta,-,5,57,,,,
98,-,Budak Kacamata,Ada Hikmah Tersembunyi,-,18,9,,,,
99,-,Spice Girls,Wannabe (Radio Edit),-,17,9,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,32,2,,,,
