Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Hey Jude (Take 1),-,1,8,,,,
2,up,Hujan,Bila Aku Sudah Tiada,9,1,54,,,,
3,up,Various Artists,Kain Cinta Putih,40,2,56,,,,
4,up,Meet Uncle Hussain,Drama King (feat. Black),8,1,44,,,,
5,down,Projector Band,Aisyah,1,1,96,,,,
6,up,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),6,1,32,,,,
7,down,X-Pose,Seru,4,3,15,,,,
8,up,Elvis Presley,Always On My Mind,11,2,21,,,,
9,down,Hujan,Pagi Yang Gelap,7,1,65,,,,
10,down,Khalifah,Hang Pi Mana,5,1,94,,,,
11,up,Arcade Fire,Everything Now,27,11,65,,,,
12,up,J.Yantzen,Insan,18,4,77,,,,
13,up,SPIDER,Kasih Latifah,45,2,65,,,,
14,down,Projector Band,Sudah Ku Tahu,2,1,96,,,,
15,up,XPDC,Semangat Yang Hilang,75,2,76,,,,
16,up,Wings,Bernafas Dalam Lumpur,19,4,36,,,,
17,down,XPDC,C.T. Cinta Kenangan Silam,16,6,56,,,,
18,down,Meet Uncle Hussain,Lagu Untukmu,3,1,80,,,,
19,up,Syafiq Farhain,Sayang Maafkan Aku,25,2,90,,,,
20,down,Bunkface,Situasi,13,4,10,,,,
21,up,SERA,DiBadai Asmara,92,2,82,,,,
22,up,3 Doors Down,Here Without You,64,10,31,,,,
23,up,Gravity,Sinambungan Cinta,84,5,52,,,,
24,-,Various Artists,Akulah Kekasihmu,-,3,56,,,,
25,up,Faizal Tahir,Gemuruh,55,9,19,,,,
26,-,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",I'm In the Mood for Love,-,26,2,,,,
27,down,Melissa,Cinta Untuk Nabila,26,10,15,,,,
28,up,Scorpions,You & I (Live),39,12,29,,,,
29,up,Search,Rozana,79,17,23,,,,
30,-,M. pire,Siapa Bilang Aku Tak Sayang,-,30,2,,,,
31,-,Medicine,Tika Dan Saat Ini,-,15,13,,,,
32,down,CRK,Cita Dan Airmata,17,3,83,,,,
33,up,甜蜜射線合唱團,Every Morning,85,8,12,,,,
34,up,UG14,Ratu Hati,70,18,9,,,,
35,up,Febians,Untukmu Sayang,41,16,34,,,,
36,-,Hattan,Cinta Pertama,-,36,3,,,,
37,-,Project 86,...To Brighten Your Day,-,15,1,,,,
38,-,Hujan,Pagi Yang Gelap (2007),-,6,32,,,,
39,up,Gamma,Kembang Terhalang,57,10,55,,,,
40,down,No Doubt,Don't Speak,10,10,82,,,,
41,up,Azarra Band,Alalala Sayang,52,1,94,,,,
42,down,BumiPutra Rockers (BPR),Harum Subur Di Hati,12,4,65,,,,
43,down,SPIDER,Aladin,20,2,49,,,,
44,down,Lefthanded,Debunga Wangi,33,3,63,,,,
45,-,The Goo Goo Dolls,Iris,-,22,47,,,,
46,down,OLAN,Kenangan Semalam,37,9,39,,,,
47,-,Kamikaze,Tawa Dalam Tangisan,-,8,34,,,,
48,up,A Twist Of Fate,Metaldeka: We Are Malaysians,87,15,2,,,,
49,up,Daniel Bedingfield,If You're Not the One,98,7,59,,,,
50,down,XPDC,Teman,28,2,62,,,,
51,-,Menara,Terpedaya Perasaan,-,18,11,,,,
52,down,Ruffedge,Lemas,48,8,23,,,,
53,-,Search,Melayar Bahtera,-,53,1,,,,
54,-,Lenny Kravitz,Fly Away,-,54,3,,,,
55,-,Baggio (Damasutra),Sufi,-,1,70,,,,
56,-,Queen,We Are the Champions,-,50,5,,,,
57,up,The Happenings,See You In September (Bob M.'s Re-Record),100,13,2,,,,
58,-,Menara,Dalam Emosi Cinta,-,17,7,,,,
59,up,Analisa,Gerhana Condong,71,27,8,,,,
60,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,26,11,,,,
61,down,XPDC,Hidup Bersama,44,22,20,,,,
62,-,BDB,Kau Bagai Lautan,-,23,13,,,,
63,-,XPDC,Raja Kertas,-,63,1,,,,
64,down,Amy Search,Kalimah Cinta,49,2,77,,,,
65,-,Search,Manusia Reptilia,-,65,1,,,,
66,-,Amy Search,Tiada Lagi,-,10,10,,,,
67,-,BumiPutra Rockers (BPR),Selamatlah Putera Bumi,-,67,1,,,,
68,-,dayDream,簡單曲,-,8,1,,,,
69,-,Mercury,Hanya Keranamu,-,58,1,,,,
70,-,BumiPutra Rockers (BPR),Silaturrahim,-,12,36,,,,
71,up,Harry,Suaramu Syairku,77,1,88,,,,
72,-,The Beatles,A Day In the Life (Remix),-,72,1,,,,
73,up,Analisa,Kerinduan Senja,73,11,9,,,,
74,-,XPDC,Anti Perang,-,27,1,,,,
75,down,UG14,Hanya Mimpi Kita,43,20,11,,,,
76,-,OLAN,Hitam Manisan,-,22,18,,,,
77,down,MASA,Patahnya Sayap Malam,35,1,93,,,,
78,-,Axl,Andai Dapat Ku Undurkan Masa,-,5,42,,,,
79,-,Rockers,Pelangi,-,17,4,,,,
80,-,Analisa,Figura Cinta,-,27,4,,,,
81,-,Bertie Higgins,Casablanca,-,34,2,,,,
82,-,Kris,Lagenda Cenderawasih,-,6,45,,,,
83,up,Babylon,Api Cinta,99,33,4,,,,
84,-,Aris Ariwatan,Cinta Tak Kenal Siapa,-,9,12,,,,
85,up,SPIDER & M.Nasir,Mentera Semerah Padi 04,90,12,31,,,,
86,up,Zabarjad,Karam,93,2,86,,,,
87,-,Weezer,Beverly Hills,-,32,13,,,,
88,down,OLAN,Hiasan,81,8,18,,,,
89,-,Lefthanded,Rafidah Dan Sejarah,-,83,1,,,,
90,up,Mael,Lain Hidup,96,7,11,,,,
91,-,XPDC,Aku Tetap Aku,-,23,6,,,,
92,down,Wings,Sejati,67,17,24,,,,
93,down,Analisa,Lakaran Cinta Suci,46,4,10,,,,
94,down,Loving Born,Terima Kasih,23,6,66,,,,
95,-,Dr. Burn,Azhagana Nyayiru,-,6,17,,,,
96,-,Menara,Antara Wajah Wajah Sayang,-,5,10,,,,
97,-,Lantana,Rozita,-,60,2,,,,
98,-,Blue,All Rise,-,8,14,,,,
99,-,Search,Nigina,-,99,1,,,,
100,-,Analisa,Hamparan Kasih,-,20,3,,,,
