Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greta Van Fleet,Highway Tune,76,1,0,,,,
2,down,Azarra Band,Alalala Sayang,1,1,0,,,,
3,down,Harry,Suaramu Syairku,2,1,0,,,,
4,up,Projector Band,Sudah Ku Tahu,5,1,0,,,,
5,down,Projector Band,Aisyah,4,1,0,,,,
6,up,Baji,"A.I.A (Ayah,Ibu,Anak) Version 2",53,5,0,,,,
7,up,CRK,Cita Dan Airmata,13,3,0,,,,
8,up,Ryana Lova,Mekar Telah Layu,9,4,0,,,,
9,down,BumiPutra Rockers (BPR),Harum Subur Di Hati,8,4,0,,,,
10,up,Crossfire,Realiti & Fantasi,36,6,0,,,,
11,up,SPIDER,Relaku Pujuk,42,3,0,,,,
12,down,Mad August,Unbeatable Soldiers,6,1,0,,,,
13,down,Syafiq Farhain,Sayang Maafkan Aku,3,2,0,,,,
14,up,Meet Uncle Hussain,Lagu Untukmu,24,1,0,,,,
15,up,Aris,Lamunan Terhenti,18,3,0,,,,
16,up,Fotograf,Ke Pintu Kasihmu,19,1,0,,,,
17,down,Zabarjad,Karam,14,2,0,,,,
18,down,Aan,Cinta Melankolia,11,8,0,,,,
19,up,XPDC,Semangat Yang Hilang,32,2,0,,,,
20,-,Gersang,Suratan Takdir,-,7,0,,,,
21,up,Utopia,Mithali Cintaku,35,14,0,,,,
22,up,SERA,DiBadai Asmara,30,2,0,,,,
23,down,Various Artists,Kain Cinta Putih,16,2,0,,,,
24,up,BumiPutra Rockers (BPR),Aku Hanya Serangga (Accoustic Version),59,16,0,,,,
25,up,Faizal Tahir,Mestikah Ada Yang Lain,33,5,0,,,,
26,up,Stings,Kau Tetap Ku Hajati,49,15,0,,,,
27,up,Okid,Wasilah Kasih,63,14,0,,,,
28,up,OLAN,Cinta Bandar Tasik Selatan,43,8,0,,,,
29,down,Lefthanded,Ku Di Halaman Rindu,17,6,0,,,,
30,down,Gonçal,El Sol,12,7,0,,,,
31,-,Instinct,นับถอยหลัง,-,31,0,,,,
32,up,Various Artists,Luka Seribu Rindu,52,15,0,,,,
33,up,Andra And The Backbone,Sempurna,84,6,0,,,,
34,down,No Doubt,Don't Speak,22,10,0,,,,
35,up,XPDC,Hijau Bumi Tuhan,85,12,0,,,,
36,down,May,Suci,29,10,0,,,,
37,up,Alfie Utopia,Maya Percintaan,45,7,0,,,,
38,-,Jennifer Rush,The Power of Love,-,38,0,,,,
39,down,XPDC,Apa Nak Dikata,25,3,0,,,,
40,-,Coldplay,The Scientist,-,14,0,,,,
41,down,Fahrenheit,Sabar Menanti,27,6,0,,,,
42,down,Terra Rossa,Gering,7,7,0,,,,
43,down,Exist,Janji Padamu,31,10,0,,,,
44,up,The Beatles,Drive My Car,61,5,0,,,,
45,up,May,Meniti Suratan,51,13,0,,,,
46,up,SPIDER,Kasih Latifah,46,2,0,,,,
47,up,SPIDER,Mungkinkah Terjadi,80,3,0,,,,
48,down,The Goo Goo Dolls,Iris,38,22,0,,,,
49,-,Search,Isabella,-,2,0,,,,
50,-,N.a.s.H,Tiada Lagi Kidungmu,-,5,0,,,,
51,down,Fotograf,Di Alam Fana Cintamu,15,9,0,,,,
52,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,52,0,,,,
53,-,XPDC,Hidup Bersama,-,22,0,,,,
54,down,Stings,Ingatku Dalam Doamu,23,9,0,,,,
55,-,Linear,Sending All My Love,-,55,0,,,,
56,down,Nora,Di Persimpangan Dilema,37,3,0,,,,
57,-,Elvis Presley,A Little Less Conversation,-,57,0,,,,
58,up,Wings,Sejati,67,18,0,,,,
59,down,MASA,Patahnya Sayap Malam,57,1,0,,,,
60,down,A.X.L,Andai Dapat Ku Undurkan Masa,20,3,0,,,,
61,down,Santana,Smooth (feat. Rob Thomas),41,16,0,,,,
62,down,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,28,11,0,,,,
63,up,Stings,seadainya Tuhan Mengizinkan,69,26,0,,,,
64,up,Rusty Blade,Tarian Duka,64,14,0,,,,
65,up,Sixpence None the Richer,There She Goes (Top Ten Edit),83,46,0,,,,
66,up,P!nk,Raise Your Glass,68,66,0,,,,
67,down,Deep Ella,Angry Orchestra,58,24,0,,,,
68,up,Lefthanded,Lagenda Cinta,87,23,0,,,,
69,down,Zeal,เจ็บน้อยที่สุด,50,20,0,,,,
70,-,The Strings of Paris & Jean Paul de la Tour,Adagio (Albinoni),-,12,0,,,,
71,-,Metallica,Enter Sandman,-,34,0,,,,
72,up,FireHouse,I Live My Life for You,79,22,0,,,,
73,-,Hattan,Rindu Bertandang Lagi,-,73,0,,,,
74,down,Various Artists,Tinggal Sayang Tinggallah Pujaan,10,3,0,,,,
75,-,Mojo,Dark Clouds Instrumental,-,12,0,,,,
76,down,UG14,Bunga Larangan,70,4,0,,,,
77,-,Randy J. Hansen,Magic,-,13,0,,,,
78,-,Blur,Song 2,-,69,0,,,,
79,down,Azan (Scan),Di Sana Mawar Di Sini Penawar,75,17,0,,,,
80,down,Daniel Bedingfield,If You're Not the One,78,7,0,,,,
81,-,Exist,Nota Di Lautan Sepi,-,16,0,,,,
82,down,BumiPutra Rockers (BPR),Dari Sinar Mata,21,2,0,,,,
83,-,Mojo,Dahsyat,-,1,0,,,,
84,down,BumiPutra Rockers (BPR),Air Mata Jernih,34,14,0,,,,
85,-,SPIDER,Laukku Cukup Masin,-,11,0,,,,
86,-,Metal Titanic,Kau Milik Siapa,-,7,0,,,,
87,-,病蛹,就是现在,-,87,0,,,,
88,down,XPDC,Titian Perjalanan,81,5,0,,,,
89,-,Elton John,Funeral for a Friend / Love Lies Bleeding,-,89,0,,,,
90,-,トム・ウェイツ,I Hope That I Don't Fall In Love With You,-,90,0,,,,
91,-,Hollowbride,Hollow,-,91,0,,,,
92,-,Mr. Big,To Be with You (2010 Remastered Version),-,22,0,,,,
93,down,LINKIN PARK,What I've Done,73,33,0,,,,
94,-,Kris,Tiara,-,10,0,,,,
95,-,Projector Band,Pasti Ada Kamu,-,62,0,,,,
96,-,Foo Fighters,Learn to Fly,-,46,0,,,,
97,-,XPDC,Semangat Perjuangan Harmoni (Unmetal),-,11,0,,,,
98,-,BumiPutra Rockers (BPR),Silaturrahim,-,12,0,,,,
99,down,Norma,Oh! Teruna,48,22,0,,,,
100,down,Rusty Blade,Tiada Lagi Aku,92,5,0,,,,
