Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Aisyah,2,1,157,,,,
2,down,Hazama,Fasa (feat. Tuju),1,1,36,,,,
3,up,Meet Uncle Hussain,Lagu Untukmu,7,1,142,,,,
4,down,Khalifah,Hang Pi Mana,3,1,156,,,,
5,-,SPIDER,Aladin,-,2,101,,,,
6,up,Hujan,Bila Aku Sudah Tiada,19,1,116,,,,
7,up,Wings,Bernafas Dalam Lumpur,23,4,81,,,,
8,-,Mojo,Dahsyat,-,1,108,,,,
9,-,Alfie Utopia,Maya Percintaan,-,7,16,,,,
10,-,HYUKOH,Tomboy,-,10,1,,,,
11,down,Hujan,Aku Skandal,4,4,12,,,,
12,up,Hujan,Pagi Yang Gelap,18,1,126,,,,
13,-,Alif Satar & The Locos,Hey!,-,3,1,,,,
14,up,Aman Aziz,Tika Dan Saat Ini,16,1,26,,,,
15,-,Various Artists,Akulah Kekasihmu,-,3,87,,,,
16,down,Loving Born,Terima Kasih,6,6,108,,,,
17,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,22,4,125,,,,
18,down,Zabarjad,Karam,9,2,134,,,,
19,down,Wings,Bujang Senang,8,2,17,,,,
20,-,OLAN,Suratan Berbeza (Live Version) [Itunes Bonus Track],-,20,11,,,,
21,up,Lefthanded,Debunga Wangi,27,3,108,,,,
22,up,Gabriel Candiani & Hadassa Candiani,Loved,67,22,2,,,,
23,-,XPDC,Kenapa Apakah (Unmetal),-,15,10,,,,
24,up,XPDC,C.I.N.T.A,39,2,63,,,,
25,-,XPDC,Kenapa Apakah,-,3,23,,,,
26,-,Porcelane,Give Me Something to Sing About,-,26,1,,,,
27,up,XPDC,Teman,77,2,113,,,,
28,up,Wings,Padamkan Lampu Tidurmu,41,12,8,,,,
29,down,Meet Uncle Hussain,Drama King (feat. Black),15,1,106,,,,
30,-,UG14,Hanya Mimpi Kita,-,20,50,,,,
31,-,Aizat,Kau Aku,-,11,7,,,,
32,up,Spice Girls,Goodbye (Single Edit),90,24,5,,,,
33,-,Amy Search,Tiada Lagi,-,10,17,,,,
34,up,Various Artists & OLAN,Cinta Bandar Tasik Selatan,99,11,28,,,,
35,down,The Beatles,Yesterday,11,8,12,,,,
36,-,CRK,Cita Dan Airmata,-,3,134,,,,
37,down,Exist,Janji Padamu,13,10,79,,,,
38,down,Jeffrey Michael,The Dreamer's Waltz,5,1,31,,,,
39,-,Nicky Astria,Samar Bayangan,-,16,7,,,,
40,up,Handy Black,Kau Yg Bernama Seri,72,3,15,,,,
41,up,OLAN,Cinta Bandar Tasik Selatan,63,8,76,,,,
42,up,XPDC,Titian Perjalanan,70,5,62,,,,
43,-,Search & Awie,Bayangan Baiduri,-,8,10,,,,
44,-,XPDC,C.T. Cinta Kenangan Silam,-,6,101,,,,
45,-,Budak Kacamata,Ada Hikmah Tersembunyi,-,18,23,,,,
46,-,SPIDER,Kasih Latifah,-,2,106,,,,
47,-,Aris Ariwatan,Cinta Tak Kenal Siapa,-,9,23,,,,
48,up,Aris,Lamunan Terhenti,93,3,100,,,,
49,-,Ringgo Arrow,Aku Tak Marah,-,41,11,,,,
50,up,Search,Pawana,65,9,28,,,,
51,-,XPDC,Nafisa,-,7,24,,,,
52,-,Handy Black,Natrah,-,11,41,,,,
53,-,Wings,Rantai,-,19,5,,,,
54,down,Mael,Lain Hidup,28,7,55,,,,
55,down,3 Doors Down,Here Without You,36,10,51,,,,
56,-,Wings,Ranggi Metropolis,-,17,6,,,,
57,-,Train,Drops of Jupiter,-,52,2,,,,
58,-,Melissa,Cinta Untuk Nabila,-,9,92,,,,
59,down,OLAN,Kenangan Semalam,48,9,96,,,,
60,down,May,Cintamu Mekar Di Hati,31,9,41,,,,
61,-,Analisa,Hamparan Kasih,-,20,10,,,,
62,-,Hujan,Tunggu Sekejap,-,11,28,,,,
63,-,Projector Band,Sudah Ku Tahu,-,1,156,,,,
64,-,Menara,Terpedaya Perasaan,-,18,47,,,,
65,-,Along Exists,Langkah Seiringan,-,23,11,,,,
66,-,Projek Pistol,Wanita Seluruh Dunia,-,5,30,,,,
67,-,Axl,Andai Dapat Ku Undurkan Masa,-,5,61,,,,
68,-,Analisa,Gerhana Condong,-,27,45,,,,
69,down,UG14,Ratu Hati,61,18,47,,,,
70,up,Utopia,Mithali Cintaku,94,14,39,,,,
71,-,Hujan,Jiwa Kelajuan,-,14,14,,,,
72,-,The Music Bakery,Lean and Clean 3:51,-,40,8,,,,
73,down,Medicine,Tika Dan Saat Ini,33,15,39,,,,
74,down,Budak Kacamata,Internet,52,8,17,,,,
75,-,3 Doors Down,Here Without You,-,10,67,,,,
76,-,Stings,Kau Tetap Ku Hajati,-,15,35,,,,
77,down,XPDC,Tanggis Darah,45,12,11,,,,
78,up,BumiPutra Rockers (BPR),Dari Sinar Mata,80,2,82,,,,
79,-,Wings,Biru Mata Hitamku,-,21,22,,,,
80,-,The Cats,Rock 'n Roll (I Gave You the Best Years of My Life),-,80,1,,,,
81,down,Mercury,Hanya Keranamu,71,58,7,,,,
82,down,Analisa,Lakaran Cinta Suci,32,4,45,,,,
83,-,Analisa,Kerinduan Senja,-,11,43,,,,
84,-,UG14,Kehilangan,-,38,4,,,,
85,-,SPIDER,Bila Nak Saksi,-,3,71,,,,
86,up,Massa,Patahnya Sayap Malam,89,5,27,,,,
87,down,Menara,Dalam Emosi Cinta,17,17,50,,,,
88,-,Akar,Asmara Mentalis,-,28,7,,,,
89,down,Lela,Bidadari,54,3,84,,,,
90,-,XPDC,Aku Tetap Aku,-,36,16,,,,
91,-,BumiPutra Rockers (BPR),Silaturrahim,-,12,58,,,,
92,-,Various Artists & UG14,Bunga Larangan,-,7,57,,,,
93,-,Kiss the Vyper,Sweet Sticky Sex,-,93,1,,,,
94,down,OLAN,Hiasan,56,8,56,,,,
95,-,Search,Rozana,-,17,46,,,,
96,-,OLAN,Hitam Manisan,-,22,46,,,,
97,-,Stings,Ku Sapu Airmata Perpisahan,-,25,35,,,,
98,down,XPDC,Aku Masih Di Sini,55,30,23,,,,
99,down,Wings,Idaman,84,23,10,,,,
100,-,Wings,Lupakanlah,-,56,9,,,,
