Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hazama,Fasa (feat. Tuju),1,1,31,,,,
2,up,Khalifah,Hang Pi Mana,12,1,151,,,,
3,up,VOICE IN PUBLIC,PUJANGGA,5,2,12,,,,
4,up,Hujan,Bila Aku Sudah Tiada,19,1,111,,,,
5,up,Wings,Bujang Senang,13,2,12,,,,
6,down,Aman Aziz,Tika Dan Saat Ini,4,1,21,,,,
7,down,Meet Uncle Hussain,Lagu Untukmu,3,1,137,,,,
8,down,Meet Uncle Hussain,Drama King (feat. Black),7,1,101,,,,
9,up,Wings,Bernafas Dalam Lumpur,75,4,78,,,,
10,up,Terra Rossa,Gering,45,7,87,,,,
11,-,The Beatles,I Want to Hold Your Hand,-,11,1,,,,
12,up,Menara,Antara Wajah Wajah Sayang,49,5,22,,,,
13,-,Paul Emme,Bet It All On Valerie,-,6,9,,,,
14,down,Jeffrey Michael,The Dreamer's Waltz,9,1,26,,,,
15,up,BumiPutra Rockers (BPR),Dari Sinar Mata,17,2,78,,,,
16,up,Encem Bois,IBMDEIYDKDDAADP (Biar Aku) feat. Shuhusna,21,16,3,,,,
17,up,Aris,Lamunan Terhenti,47,3,95,,,,
18,up,Search,Pawana,31,9,24,,,,
19,down,SPIDER,Aladin,18,2,98,,,,
20,up,XPDC,C.I.N.T.A,56,2,59,,,,
21,-,Menara,Dalam Emosi Cinta,-,17,45,,,,
22,-,Search & Awie,Bayangan Baiduri,-,8,9,,,,
23,down,BumiPutra Rockers (BPR),Harum Subur Di Hati,22,4,120,,,,
24,-,Lovehunters,Ku Ukir Namamu,-,18,26,,,,
25,up,CRK,Cita Dan Airmata,55,3,130,,,,
26,up,MASA,Patahnya Sayap Malam,26,1,138,,,,
27,-,SPIDER,Relaku Pujuk,-,3,89,,,,
28,up,Syafiq Farhain,Sayang Maafkan Aku,73,2,138,,,,
29,down,Projector Band,Aisyah,2,1,152,,,,
30,-,OLAN,Cinta Bandar Tasik Selatan,-,8,73,,,,
31,-,Wings,Rantau Kebiruan,-,10,10,,,,
32,up,Zabarjad,Karam,38,2,129,,,,
33,down,Hujan,Pagi Yang Gelap,15,1,121,,,,
34,down,Lela,Bidadari,32,3,79,,,,
35,-,Coldplay,The Scientist,-,14,16,,,,
36,up,XPDC,Kenapa Apakah (Unmetal),64,15,7,,,,
37,up,Mael,Lain Hidup,84,7,51,,,,
38,-,Terra Rossa,Kehendaknya,-,16,18,,,,
39,-,Wings,Suara Kita,-,12,17,,,,
40,-,Hattan,Cinta Pertama,-,36,5,,,,
41,-,Stings,Dalam Diam Aku Mencintaimu,-,41,8,,,,
42,down,Wings,Ranggi Metropolis,24,17,5,,,,
43,-,Chugga Ritual,Kurupayasamy,-,23,1,,,,
44,-,XPDC,Hidup Bersama,-,22,34,,,,
45,-,Loving Born,Terima Kasih,-,6,104,,,,
46,-,Analisa,Lakaran Cinta Suci,-,4,41,,,,
47,-,Analisa,Figura Cinta,-,27,24,,,,
48,down,Various Artists,Akulah Kekasihmu,27,3,84,,,,
49,-,Childbirth,Childbirth,-,49,2,,,,
50,down,Ruhil & Metal Child,Suratan Tersirat,48,3,8,,,,
51,-,Menara,Memori Cinta Semalam,-,9,61,,,,
52,-,Thomas Arya,Rela Demi Cinta,-,15,5,,,,
53,-,XPDC,Semangat Yang Hilang,-,2,118,,,,
54,-,XPDC,Kenapa Apakah,-,3,20,,,,
55,-,Fotograf,Di Alam Fana Cintamu,-,9,63,,,,
56,-,Finalist,Lahar Cinta,-,13,48,,,,
57,down,Projector Band,Sudah Ku Tahu,46,1,152,,,,
58,-,Wings,Krisis Di Pertengahan Hidup,-,34,4,,,,
59,down,Stings,Kau Tetap Ku Hajati,28,15,34,,,,
60,-,XPDC,Aku Dan Sesuatu,-,8,42,,,,
61,-,Crossfire,Takdir Cinta,-,13,16,,,,
62,down,Budak Kacamata,Internet,33,8,13,,,,
63,-,Helter Skelter,Menara Kehidupan,-,11,2,,,,
64,up,Lefthanded,Debunga Wangi,93,3,106,,,,
65,up,Febians,Untukmu Sayang,70,16,70,,,,
66,-,Analisa,Gerhana Condong,-,27,43,,,,
67,-,Various Artists,Tinggal Sayang Tinggallah Pujaan,-,3,23,,,,
68,down,Hujan,Aku Skandal,10,4,7,,,,
69,-,M. pire,Siapa Bilang Aku Tak Sayang,-,30,4,,,,
70,-,Akar,Memang Betul,-,17,5,,,,
71,down,Bunkface,Situasi,42,4,64,,,,
72,-,Along Exists,Langkah Seiringan,-,23,10,,,,
73,-,OLAN,Kenangan Semalam,-,9,91,,,,
74,-,Wings,Taman Rashidah Utama,-,29,15,,,,
75,-,XPDC,Teman,-,2,109,,,,
76,-,Wings,Rayuan Terakhir,-,6,2,,,,
77,-,Kris,Tiara,-,10,78,,,,
78,-,Medicine,Rimba Cinta,-,14,31,,,,
79,-,Innuendo,Selamanya,-,6,63,,,,
80,-,Schoolgirl Byebye,藍夜,-,80,1,,,,
81,-,Bumi Putra Rockers,Aku Pasti Kasihmu,-,26,5,,,,
82,down,May,Gadis Bertudung Putih,60,8,33,,,,
83,-,Handy Black,Kau Yg Bernama Seri,-,3,12,,,,
84,-,Medicine,Tika Dan Saat Ini,-,15,36,,,,
85,-,Wings,Siaran 9,-,6,6,,,,
86,-,SPIDER,Mungkinkah Terjadi,-,3,55,,,,
87,-,Wings,Aku Pun Tahu,-,23,5,,,,
88,-,Okid,Wasilah Kasih,-,14,42,,,,
89,-,Elpamas,Jejak-Jejak,-,21,2,,,,
90,-,UG14,Sempadan Sempurna,-,12,6,,,,
91,down,Exist,Janji Padamu,14,10,76,,,,
92,-,Fahrenheit,Tabah,-,10,11,,,,
93,-,XPDC,Sakinah,-,12,19,,,,
94,down,Mael,Misteri Mimpi Syakilla,39,30,3,,,,
95,down,Fahrenheit,Sabar Menanti,6,6,37,,,,
96,-,Menara,Terpedaya Perasaan,-,18,45,,,,
97,-,Gamma,Kembang Terhalang,-,10,76,,,,
98,down,OLAN,Hitam Manisan,51,22,45,,,,
99,-,Bittersweet,Getaran Jiwa,-,66,5,,,,
100,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,9,31,,,,
