Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry,Suaramu Syairku,4,1,22,,,,
2,down,Azarra Band,Alalala Sayang,1,1,22,,,,
3,down,Khalifah,Hang Pi Mana,2,1,21,,,,
4,up,SERA,DiBadai Asmara,31,2,22,,,,
5,up,Butterfingers,Vio-Pipe,57,2,2,,,,
6,down,Projector Band,Aisyah,3,1,22,,,,
7,up,Loving Born,Terima Kasih,32,6,12,,,,
8,up,Mus,Mencari Kaseh,27,8,2,,,,
9,up,XPDC,C.I.N.T.A,72,2,17,,,,
10,up,SPIDER,Relaku Pujuk,58,3,20,,,,
11,down,Projector Band,Sudah Ku Tahu,5,1,22,,,,
12,up,Gravity,Sinambungan Cinta,53,5,18,,,,
13,up,Innuendo,Selamanya,33,6,4,,,,
14,down,Mojo,Dahsyat,10,1,17,,,,
15,-,Pretty Ugly,Bidadari,-,15,2,,,,
16,down,Gamma,Kembang Terhalang,11,10,15,,,,
17,down,OLAN,Cinta Bandar Tasik Selatan,9,4,16,,,,
18,down,MASA,Patahnya Sayap Malam,12,1,21,,,,
19,up,Aan,Cinta Melankolia,43,8,18,,,,
20,-,May,Madu Beracun,-,20,1,,,,
21,up,XPDC,Hentian Ini,46,6,16,,,,
22,up,Melissa,Cinta Untuk Nabila,23,9,14,,,,
23,down,Various Artists,Akulah Kekasihmu,14,3,18,,,,
24,down,Zabarjad,Karam,19,2,21,,,,
25,-,Yuna,Gelora Jiwa,-,4,3,,,,
26,down,Projector Band,Akhirnya Ku Tahu,15,2,11,,,,
27,-,Various Artists,Kain Cinta Putih,-,2,19,,,,
28,down,Menara,Sayang,8,2,16,,,,
29,down,SPIDER,Mungkinkah Terjadi,17,3,19,,,,
30,down,Amy Search,Kalimah Cinta,29,2,16,,,,
31,down,XPDC,Teman,25,2,12,,,,
32,up,May,Suci,54,10,17,,,,
33,-,Kotak,Beraksi,-,33,1,,,,
34,up,The Rock,Kamu - Kamulah Surgaku,78,34,3,,,,
35,-,Ruffedge,Lemas,-,7,5,,,,
36,up,Metal Titanic,Kau Milik Siapa,77,7,22,,,,
37,-,XPDC,Apa Nak Dikata,-,3,15,,,,
38,down,Lovehunters,Ku Ukir Namamu,35,18,11,,,,
39,-,Scorpions,Still Loving You,-,5,3,,,,
40,up,Mojo,Romancinta,60,24,9,,,,
41,up,OLAN,Kenangan Semalam,63,9,14,,,,
42,up,Gersang,Suratan Takdir,96,7,16,,,,
43,-,3 Doors Down,Kryptonite,-,22,1,,,,
44,down,Mad August,Unbeatable Soldiers,41,1,22,,,,
45,-,Hujan,Tunggu Sekejap,-,11,1,,,,
46,-,Various Artists & Damasutra,Asyik,-,17,6,,,,
47,up,CRK,Cita Dan Airmata,89,3,20,,,,
48,-,Bon Jovi,You Give Love a Bad Name,-,48,2,,,,
49,down,Aris,Lamunan Terhenti,39,3,17,,,,
50,-,Azan (Scan),Di Sana Mawar Di Sini Penawar,-,17,10,,,,
51,down,Various Artists & Dinamik,Di Antara Gadis,22,8,18,,,,
52,-,Lela,Bidadari,-,3,15,,,,
53,-,Pretty Ugly,Radio,-,53,1,,,,
54,down,Meet Uncle Hussain,Lagu Untukmu,20,1,17,,,,
55,down,The Ramlees,Itulah Sayang,48,6,3,,,,
56,-,Various Artists,Luka Seribu Rindu,-,15,16,,,,
57,-,Meditasi,Biar Pedih Kasih Memanjang,-,38,8,,,,
58,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,2,17,,,,
59,-,Bon Jovi,I'll Be There for You,-,27,2,,,,
60,-,Bon Jovi,What Do You Got?,-,51,2,,,,
61,up,Kris,Tiara,86,10,16,,,,
62,down,J.Yantzen,Insan,16,4,14,,,,
63,-,Faizal Tahir,Gemuruh,-,9,4,,,,
64,up,Febians,Untukmu Sayang,73,16,5,,,,
65,-,SPIDER,Laukku Cukup Masin,-,11,3,,,,
66,down,Shamrin (Fotograf),Di Alam Fana Cintamu,44,7,15,,,,
67,-,Spice Girls,Wannabe (Radio Edit),-,17,1,,,,
68,-,Daughtry,What About Now,-,59,1,,,,
69,down,Aris Ariwatan,Lamunan Terhenti,13,5,16,,,,
70,-,3 Doors Down,Here Without You,-,10,6,,,,
71,-,Amy Search,Aku,-,32,4,,,,
72,-,Andra And The Backbone,Sempurna,-,6,21,,,,
73,down,A.X.L,Andai Dapat Ku Undurkan Masa,6,3,22,,,,
74,-,Daniel Bedingfield,If You're Not the One,-,7,15,,,,
75,down,Baji,"A.I.A (Ayah,Ibu,Anak) Version 1",70,33,4,,,,
76,-,Search,Cinta Sepi,-,63,1,,,,
77,-,RUHIL,Kawan,-,28,2,,,,
78,-,Queen,We Will Rock You,-,52,1,,,,
79,-,3 Doors Down,Here Without You,-,10,1,,,,
80,-,Radja,Jatuh Cinta,-,18,3,,,,
81,down,No Doubt,Don't Speak,67,10,22,,,,
82,-,Cui Jian,花房姑娘,-,82,1,,,,
83,-,Pari Pari,Idiot,-,37,3,,,,
84,down,Baggio (Damasutra),Sufi,36,1,13,,,,
85,-,Heavy Machine,Sesaat Kau Hadir,-,9,2,,,,
86,-,Blue,All Rise,-,8,5,,,,
87,-,Ringgo Arrow,Aku Tak Marah,-,41,1,,,,
88,up,XPDC,Titian Perjalanan,99,5,10,,,,
89,-,Jennifer Rush,The Power of Love,-,38,4,,,,
90,-,Rahmat (Mega),Nina Karina,-,18,12,,,,
91,-,Subculture,Bunyi Gitar,-,14,1,,,,
92,-,Stings,Ingatku Dalam Doamu,-,9,9,,,,
93,down,Helter Skelter,Tiada Lagi Airmata,81,35,4,,,,
94,-,Unwanted,Masih Ada Rindu,-,25,4,,,,
95,-,Kolor,半首歌,-,72,1,,,,
96,-,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,-,11,16,,,,
97,down,Finalist,Lahar Cinta,28,13,12,,,,
98,-,Mojo,Dark Clouds Instrumental,-,12,10,,,,
99,-,Lefthanded,Seruan,-,35,5,,,,
100,-,Abot,Penawar Rindu,-,22,1,,,,
