Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Aisyah,26,1,31,,,,
2,up,Azarra Band,Alalala Sayang,12,1,31,,,,
3,up,Menara,Sayang,52,2,25,,,,
4,up,Projector Band,Sudah Ku Tahu,22,1,31,,,,
5,up,THE HOOK,Dendang Remaja,9,5,15,,,,
6,up,A.X.L,Andai Dapat Ku Undurkan Masa,6,3,31,,,,
7,up,J.Yantzen,Insan,51,4,22,,,,
8,down,SPIDER,Mungkinkah Terjadi,7,3,28,,,,
9,up,Amy Search,Kalimah Cinta,20,2,25,,,,
10,down,Harry,Suaramu Syairku,5,1,31,,,,
11,up,Khalifah,Hang Pi Mana,13,1,30,,,,
12,up,XPDC,C.T. Cinta Kenangan Silam,37,6,12,,,,
13,up,Mojo,Dahsyat,14,1,26,,,,
14,down,Zabarjad,Karam,2,2,30,,,,
15,down,XPDC,Semangat Yang Hilang,8,2,17,,,,
16,up,XPDC,Hentian Ini,68,6,23,,,,
17,up,Lefthanded,Debunga Wangi,66,3,18,,,,
18,down,MASA,Patahnya Sayap Malam,4,1,30,,,,
19,up,Aris,Lamunan Terhenti,53,3,25,,,,
20,-,Gravity,Sinambungan Cinta,-,5,25,,,,
21,up,Fahrenheit,Sabar Menanti,62,6,14,,,,
22,down,Innuendo,Selamanya,18,6,12,,,,
23,down,Baggio (Damasutra),Sufi,1,1,22,,,,
24,up,Aris Ariwatan,Lamunan Terhenti,27,5,25,,,,
25,up,Gamma,Kembang Terhalang,40,10,22,,,,
26,up,OLAN,Cinta Bandar Tasik Selatan,48,4,24,,,,
27,up,Various Artists & UG14,Bunga Larangan,29,7,13,,,,
28,up,Johnny Burnette,Don't Do It,55,28,3,,,,
29,down,Metal Titanic,Kau Milik Siapa,19,7,31,,,,
30,down,Various Artists & Dinamik,Di Antara Gadis,16,8,27,,,,
31,up,XPDC,C.I.N.T.A,88,2,24,,,,
32,up,SPIDER,Relaku Pujuk,39,3,29,,,,
33,-,Loving Born,Terima Kasih,-,6,19,,,,
34,down,OLAN,Cinta Bandar Tasik Selatan,11,8,18,,,,
35,-,Faizal Tahir,Mestikah Ada Yang Lain,-,5,17,,,,
36,down,Lovehunters,Ku Ukir Namamu,35,18,19,,,,
37,-,XPDC,Sakinah,-,12,6,,,,
38,up,Andra And The Backbone,Sempurna,78,6,29,,,,
39,up,Arena,Selamat Tinggal Cinta,89,39,5,,,,
40,down,SERA,DiBadai Asmara,25,2,30,,,,
41,up,Fotograf,Ke Pintu Kasihmu,80,1,20,,,,
42,-,Mad August,Unbeatable Soldiers,-,1,24,,,,
43,up,OLAN,Hitam Manisan,76,22,6,,,,
44,up,May,Suci,56,10,25,,,,
45,down,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,21,11,23,,,,
46,-,Lefthanded,Seruan,-,35,9,,,,
47,-,Rusty Blade,Tiada Lagi Aku,-,13,9,,,,
48,up,CRK,Cita Dan Airmata,58,3,27,,,,
49,up,Rusty Blade,Tiada Lagi Aku,94,5,15,,,,
50,down,Various Artists,Kain Cinta Putih,43,2,25,,,,
51,up,Various Artists,Luka Seribu Rindu,59,15,25,,,,
52,up,BumiPutra Rockers (BPR),Aku Hanya Serangga (Accoustic Version),67,16,14,,,,
53,down,Finalist,Lahar Cinta,32,13,19,,,,
54,down,Aan,Cinta Melankolia,41,8,26,,,,
55,-,Medicine,Tika Dan Saat Ini,-,15,2,,,,
56,-,Crossfire,Realiti & Fantasi,-,6,20,,,,
57,-,Arcade Fire,Everything Now,-,11,1,,,,
58,down,Projector Band,Akhirnya Ku Tahu,44,2,20,,,,
59,-,XPDC,Titian Perjalanan,-,5,14,,,,
60,down,Various Artists,Akulah Kekasihmu,3,3,26,,,,
61,down,Syafiq Farhain,Sayang Maafkan Aku,28,2,27,,,,
62,down,UG14,Bunga Larangan,36,4,28,,,,
63,down,BumiPutra Rockers (BPR),Dari Sinar Mata,34,2,25,,,,
64,-,Meet Uncle Hussain,Pari Pari Bawah Angin,-,28,6,,,,
65,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,9,16,,,,
66,down,No Doubt,Don't Speak,46,10,30,,,,
67,up,XPDC,Teman,79,2,19,,,,
68,-,Trust,Hati Ku Kau Lukai,-,68,1,,,,
69,-,Stings,hanya Kau Segalanya,-,19,7,,,,
70,-,五月天,垃圾車,-,60,3,,,,
71,up,Fotograf,Di Alam Fana Cintamu,86,9,22,,,,
72,up,Various Artists & Damasutra,Asyik,72,17,9,,,,
73,up,May,Meniti Suratan,91,7,19,,,,
74,-,Illusi,Puisi Cinta,-,14,9,,,,
75,down,Melissa,Cinta Untuk Nabila,33,9,21,,,,
76,down,Kris,Tiara,24,10,25,,,,
77,down,Shamrin (Fotograf),Di Alam Fana Cintamu,50,7,24,,,,
78,-,Gersang,Luka Lagi,-,78,1,,,,
79,up,Wings,Bisa Yang Tertunda,87,47,11,,,,
80,-,Queen,We Will Rock You,-,52,2,,,,
81,-,Rockers,Zaileha,-,40,7,,,,
82,-,Stings,Kau Tetap Ku Hajati,-,15,5,,,,
83,-,RUHIL,Kawan,-,28,5,,,,
84,down,Elane,Return to Armagh,77,50,2,,,,
85,down,Khalifah,Hang Pi Raya,31,2,3,,,,
86,-,Scorpions,You & I (Live),-,12,4,,,,
87,down,XPDC,Teman (Unmetal),10,10,5,,,,
88,-,Rahmat (Mega),Nina Karina,-,18,13,,,,
89,-,Sek Loso,Som San,-,89,1,,,,
90,-,Lantana,Aku Tak Punya,-,11,9,,,,
91,up,Stings,Ku Sapu Airmata Perpisahan,95,25,9,,,,
92,-,Faizal Tahir,Mahakarya Cinta,-,9,13,,,,
93,up,Massa,Patahnya Sayap Malam,96,5,13,,,,
94,-,Stings,Rindu Selalu,-,94,1,,,,
95,down,Lefthanded,Ku Di Halaman Rindu,90,6,15,,,,
96,-,Menara,Salam Sejahtera,-,96,1,,,,
97,-,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),-,36,2,,,,
98,-,Lefthanded,Kenangan Bersamamu,-,8,13,,,,
99,down,Projector Band,Rakan Teman Aidilfitri,71,11,3,,,,
100,-,Budak Kacamata,Cinta Tak Perlu Dipaksa,-,17,2,,,,
