Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hazama,Fasa (feat. Tuju),1,1,42,,,,
2,up,Band Aid 20,Do They Know It's Christmas?,20,2,5,,,,
3,up,Projector Band,Aisyah,4,1,163,,,,
4,down,Alif Satar & The Locos,Hey!,3,3,7,,,,
5,up,Azarra Band,Alalala Sayang,15,1,117,,,,
6,up,Mojo,Dahsyat,37,1,113,,,,
7,up,XPDC,C.I.N.T.A,12,2,69,,,,
8,up,Aman Aziz,Tika Dan Saat Ini,13,1,32,,,,
9,up,Melissa,Cinta Untuk Nabila,94,9,97,,,,
10,up,Hujan,Pagi Yang Gelap,14,1,132,,,,
11,-,SPIDER,Bila Nak Saksi,-,3,74,,,,
12,down,Zabarjad,Karam,7,2,140,,,,
13,down,Khalifah,Hang Pi Mana,8,1,162,,,,
14,up,Ruhil & Metal Child,Suratan Tersirat,71,3,14,,,,
15,-,Mayday,聖誕夜驚魂,-,14,4,,,,
16,up,XPDC,Kenapa Apakah (Unmetal),26,15,14,,,,
17,-,Jeffrey Michael,The Dreamer's Waltz,-,1,35,,,,
18,up,Lela,Bidadari,27,3,89,,,,
19,-,Febians,Untukmu Sayang,-,16,77,,,,
20,-,Wings,Sayap Illusi,-,8,32,,,,
21,down,Hujan,Bila Aku Sudah Tiada,9,1,122,,,,
22,down,CRK,Cita Dan Airmata,19,3,139,,,,
23,-,Along Exists,Langkah Seiringan,-,23,13,,,,
24,-,Search & Awie,Nur Nilam Sari,-,4,59,,,,
25,up,Analisa,Lakaran Cinta Suci,38,4,49,,,,
26,-,Menara,Terpedaya Perasaan,-,18,49,,,,
27,down,Meet Uncle Hussain,Drama King (feat. Black),6,1,112,,,,
28,up,Medicine,Tika Dan Saat Ini,55,15,42,,,,
29,up,OLAN,Hiasan,49,8,60,,,,
30,up,MASA,Patahnya Sayap Malam,44,1,147,,,,
31,-,XPDC,Hentian Ini,-,6,68,,,,
32,up,Heavy Machine,Gelombang Cinta,36,23,25,,,,
33,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,43,4,131,,,,
34,up,Crossfire,Takdir Cinta,98,13,23,,,,
35,-,Wings,Krisis Di Pertengahan Hidup,-,34,5,,,,
36,-,UG14,Hanya Mimpi Kita,-,20,54,,,,
37,-,Gravity,Sinambungan Cinta,-,5,80,,,,
38,up,Projector Band,Aku Tahu Kau Pun Tahu (feat. Usop),97,2,3,,,,
39,-,Various Artists & OLAN,Cinta Bandar Tasik Selatan,-,11,33,,,,
40,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,9,35,,,,
41,-,XPDC,Titian Perjalanan,-,5,64,,,,
42,up,BumiPutra Rockers (BPR),Silaturrahim,70,12,62,,,,
43,down,Search,Rozana,31,17,49,,,,
44,-,Paul Carrack,Have Yourself a Merry Little Christmas (feat. The SWR Big Band) [2014 Remaster],-,44,1,,,,
45,-,Various Artists & Dinamik,Di Antara Gadis,-,8,63,,,,
46,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,54,,,,
47,-,Amy Search,Tiada Lagi,-,10,18,,,,
48,down,Search & Awie,Bayangan Baiduri,45,8,12,,,,
49,-,Wings,Biru Mata Hitamku,-,21,25,,,,
50,-,Amy,Saat Ku Idamkan,-,10,7,,,,
51,up,XPDC,Kenapa Apakah,67,3,28,,,,
52,down,Projector Band,Sudah Ku Tahu,25,1,158,,,,
53,-,Jason Mraz,Winter Wonderland,-,53,1,,,,
54,-,Budak Kacamata,Ada Hikmah Tersembunyi,-,18,25,,,,
55,-,Scorpions,You & I (Live),-,12,60,,,,
56,up,Various Artists,Hanya Setitik Kasih,84,6,10,,,,
57,-,Kris,Tiara,-,10,81,,,,
58,down,Manterra,Bengang,41,13,20,,,,
59,-,Amy Search,Kalimah Cinta,-,2,120,,,,
60,down,OLAN,Cinta Bandar Tasik Selatan,59,8,82,,,,
61,-,Various Artists & Damasutra,Asyik,-,17,25,,,,
62,up,Budak Kacamata,Internet,95,8,22,,,,
63,up,Blue,All Rise,88,8,26,,,,
64,-,Analisa,Hamparan Kasih,-,20,12,,,,
65,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,2,84,,,,
66,-,Yuna,Gelora Jiwa,-,4,46,,,,
67,down,Dinamik,Biar Putih Tulang,48,17,31,,,,
68,-,Wings,Opera Hidup,-,23,5,,,,
69,-,Search,Laila Namamu Teratas,-,5,22,,,,
70,-,Bumi Putra Rockers,Aku Pasti Kasihmu,-,26,6,,,,
71,down,Aris,Lamunan Terhenti,63,3,104,,,,
72,down,Wings,Bujang Senang,2,2,23,,,,
73,down,Hujan,Ku Mahu Kau Tahu,39,18,15,,,,
74,-,Aan,Cinta Melankolia,-,8,78,,,,
75,-,Wings,Siaran 9,-,6,9,,,,
76,down,Meet Uncle Hussain,Lagu Untukmu,5,1,148,,,,
77,-,Bryan Adams,Christmas Time (Classic Version),-,77,1,,,,
78,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,13,68,,,,
79,down,J.Yantzen,Insan,42,4,120,,,,
80,down,Wings,Rantau Kebiruan,54,10,13,,,,
81,down,Wings,Di Ambang Wati,52,3,39,,,,
82,down,Various Artists,Kain Cinta Putih,22,2,100,,,,
83,up,Budak Kacamata,Cinta Tak Perlu Dipaksa,93,17,21,,,,
84,-,Utopia,Mithali Cintaku,-,14,42,,,,
85,-,Illusi,Puisi Cinta,-,29,6,,,,
86,-,Lefthanded,Debunga Wangi,-,3,111,,,,
87,-,XPDC,C.T. Cinta Kenangan Silam,-,6,102,,,,
88,down,Handy Black,Natrah,24,11,45,,,,
89,down,Menara,Antara Wajah Wajah Sayang,35,5,32,,,,
90,-,Meditasi,Bidadari,-,7,7,,,,
91,-,XPDC,Semangat Yang Hilang,-,2,124,,,,
92,-,Mael,Misteri Mimpi Syakilla,-,30,5,,,,
93,-,L'Arc〜en〜Ciel,Hitomi No Jyunin (hydeless Version),-,63,1,,,,
94,-,Baji,"A.I.A (Ayah,Ibu,Anak) Version 1",-,33,16,,,,
95,-,Azmani,Bunga Padang Pasir,-,6,3,,,,
96,-,Meditasi,Bidadari,-,19,14,,,,
97,-,UG14,Bunga Larangan,-,4,84,,,,
98,down,OLAN,Kenangan Semalam,17,9,101,,,,
99,down,Terra Rossa,Kehendaknya,50,16,22,,,,
100,down,Wings,Padamkan Lampu Tidurmu,57,12,10,,,,
