Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Aisyah,1,1,62,,,,
2,up,Projector Band,Sudah Ku Tahu,4,1,62,,,,
3,up,Khalifah,Hang Pi Mana,8,1,61,,,,
4,up,Hujan,Pagi Yang Gelap,13,1,33,,,,
5,up,CRK,Cita Dan Airmata,5,3,53,,,,
6,up,XPDC,Semangat Yang Hilang,93,2,45,,,,
7,up,Mad August,Unbeatable Soldiers,89,1,35,,,,
8,up,KD Moore,Dance Like Nobody's Watching,10,8,5,,,,
9,up,Mojo,Dahsyat,25,1,55,,,,
10,up,Hujan,Bila Aku Sudah Tiada,26,1,23,,,,
11,up,Meet Uncle Hussain,Drama King (feat. Black),30,1,10,,,,
12,up,SPIDER,Relaku Pujuk,98,3,54,,,,
13,up,Fotograf,Ke Pintu Kasihmu,45,1,47,,,,
14,-,Spoon,Rindu Serindu Rindunya,-,14,3,,,,
15,up,Ukays,I Love You I Miss You Raya,40,3,13,,,,
16,-,Manterra,Bengang,-,13,1,,,,
17,up,Arcade Fire,Everything Now,39,11,31,,,,
18,-,Amy Search,Kalimah Cinta,-,2,53,,,,
19,down,Evolusi,Mei Hua,7,7,13,,,,
20,down,MASA,Patahnya Sayap Malam,6,1,61,,,,
21,up,Lela,Bidadari,37,3,26,,,,
22,up,The Beatles,Drive My Car,53,5,12,,,,
23,down,Meet Uncle Hussain,Lagu Untukmu,2,1,46,,,,
24,-,BumiPutra Rockers (BPR),Aku Hanya Serangga,-,20,8,,,,
25,up,May,Suci,77,10,48,,,,
26,down,Azarra Band,Alalala Sayang,3,1,62,,,,
27,up,Lantana,Aku Tak Punya,49,11,32,,,,
28,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,2,38,,,,
29,-,Frequency,Ku Panggil Dia Sutera,-,16,3,,,,
30,down,Pretty Ugly,Diari Seorang Lelaki,9,4,13,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,71,13,12,,,,
32,-,A.X.L,Andai Dapat Ku Undurkan Masa,-,3,48,,,,
33,up,The Dukes,Legend of Glass Mountain,50,33,4,,,,
34,-,The Cranberries,Linger,-,34,1,,,,
35,-,SPIDER & M.Nasir,Mentera Semerah Padi 04,-,12,3,,,,
36,-,山葉,山葉,-,2,1,,,,
37,-,Loving Born,Terima Kasih,-,6,41,,,,
38,-,OLAN,Kenangan Semalam,-,9,21,,,,
39,-,Finalist,Lahar Cinta,-,13,28,,,,
40,-,The Beatles,I Want to Hold Your Hand,-,7,22,,,,
41,up,Faizal Tahir,Cuba,75,24,9,,,,
42,down,Pretty Ugly,Jika Diberikanku Satu Peluang,22,8,7,,,,
43,down,Harry,Suaramu Syairku,21,1,61,,,,
44,up,3 Doors Down,Here Without You,64,10,7,,,,
45,down,SPIDER,Tapi Bagaimana,32,16,24,,,,
46,up,Harry,Abang Lori Tenonenonet,85,18,19,,,,
47,up,May,Meniti Suratan,97,7,35,,,,
48,up,Stings,Adakah Kau Setia,91,7,20,,,,
49,-,Medicine,Rimba Cinta,-,14,2,,,,
50,-,J.Yantzen,Insan,-,4,46,,,,
51,-,Aris Ariwatan,Lamunan Terhenti,-,5,44,,,,
52,-,Vagrant,Kerana Takdir,-,26,2,,,,
53,down,Zabarjad,Karam,34,2,61,,,,
54,-,Andra And The Backbone,Sempurna,-,6,38,,,,
55,-,Kris,Tiara,-,10,44,,,,
56,-,Rusty Blade,Pertama Dan Terakhir,-,9,27,,,,
57,-,Amy,Aku Dah Bosan,-,13,3,,,,
58,-,BUDAK KACA MATA,Bintang,-,43,13,,,,
59,-,Aris,Lamunan Terhenti,-,3,51,,,,
60,down,Innuendo,Selamanya,14,6,40,,,,
61,up,UG14,Bunga Larangan,70,4,59,,,,
62,-,Lighthouse Family,High,-,12,3,,,,
63,-,XPDC,C.I.N.T.A,-,2,34,,,,
64,up,3 Doors Down,Here Without You,76,10,16,,,,
65,-,Dr. Kronik,Hidup-Hidup Dibakar,-,5,8,,,,
66,-,OLAN,Kita Rock,-,66,1,,,,
67,down,Menara,Sayang,41,2,52,,,,
68,up,Mojo,Dark Clouds Instrumental,74,12,32,,,,
69,-,Stings,Ku Sapu Airmata Perpisahan,-,25,23,,,,
70,-,Coldplay,The Scientist,-,14,8,,,,
71,-,Ringgo Arrow,Aku Tak Marah,-,41,5,,,,
72,down,Slank,Ku Tak Bisa,65,21,17,,,,
73,-,Kris,Lagenda Cenderawasih,-,6,39,,,,
74,-,Meet Uncle Hussain,Pari Pari Bawah Angin,-,28,23,,,,
75,-,Azan (Scan),Di Sana Mawar Di Sini Penawar,-,17,22,,,,
76,down,Wings,Bernafas Dalam Lumpur,57,4,12,,,,
77,-,Axl,Andai Dapat Ku Undurkan Masa,-,5,20,,,,
78,-,Terra Rossa,Gering,-,7,33,,,,
79,-,薛金史帝文生,Because I Love You,-,79,3,,,,
80,up,The Goo Goo Dolls,Iris,82,22,29,,,,
81,-,Wings,Sejati,-,17,10,,,,
82,-,SPIDER,Aladin,-,2,20,,,,
83,-,Febians,Untukmu Sayang,-,16,13,,,,
84,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,7,,,,
85,down,Yuna,Gelora Jiwa,11,4,13,,,,
86,-,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),-,36,9,,,,
87,-,Various Artists & UG14,Bunga Larangan,-,7,31,,,,
88,-,Kamikaze,Tawa Dalam Tangisan,-,8,20,,,,
89,down,Vellarocka,Virus Tak Kenal Siapa,43,13,9,,,,
90,-,Meet Uncle Hussain,Pari-Pari Di Bawah Angin,-,47,2,,,,
91,down,郑欣,流连,84,59,6,,,,
92,-,Pearl Jam,Last Kiss,-,69,1,,,,
93,-,Frankie Valli,Can't Take My Eyes Off You,-,88,1,,,,
94,-,Rockers,Pelangi,-,17,2,,,,
95,-,SPIDER,Mungkinkah Terjadi,-,3,38,,,,
96,-,Ija,Kuda Hitam,-,34,7,,,,
97,down,Melissa,Cinta Untuk Nabila,58,9,44,,,,
98,down,BumiPutra Rockers (BPR),Harum Subur Di Hati,18,4,31,,,,
99,-,SPIDER,Kau Saja,-,53,3,,,,
100,-,Michael Learns to Rock,I'm Gonna Be Around (2002 Remaster),-,100,1,,,,
