Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hazama,Fasa (feat. Tuju),1,1,27,,,,
2,up,Aman Aziz,Tika Dan Saat Ini,3,1,17,,,,
3,up,VOICE IN PUBLIC,PUJANGGA,4,2,8,,,,
4,up,Khalifah,Hang Pi Mana,13,1,147,,,,
5,up,XPDC,C.I.N.T.A,33,2,55,,,,
6,down,Projector Band,Aisyah,5,1,148,,,,
7,up,XPDC,Kenapa Apakah,44,3,17,,,,
8,-,J.Yantzen,Insan,-,4,112,,,,
9,down,Hujan,Pagi Yang Gelap,7,1,117,,,,
10,up,Jeffrey Michael,The Dreamer's Waltz,59,1,24,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,11,8,,,,
12,-,SPIDER,Aladin,-,2,94,,,,
13,up,Mojo,Dahsyat,65,1,102,,,,
14,up,Amy Search,Kalimah Cinta,42,2,111,,,,
15,down,Wings,Bujang Senang,2,2,8,,,,
16,down,Hujan,Bila Aku Sudah Tiada,10,1,107,,,,
17,-,Various Artists,Kain Cinta Putih,-,2,92,,,,
18,down,Paul Emme,Bet It All On Valerie,17,6,6,,,,
19,up,Meet Uncle Hussain,Lagu Untukmu,57,1,133,,,,
20,-,Billy Lincoln & Kat Green,Bolder,-,1,1,,,,
21,up,漂流出口,海女,22,21,2,,,,
22,down,Meet Uncle Hussain,Drama King (feat. Black),8,1,97,,,,
23,up,XPDC,Semangat Yang Hilang,81,2,115,,,,
24,-,Loving Born,Terima Kasih,-,6,102,,,,
25,-,XPDC,Teman,-,2,107,,,,
26,down,Bunkface,Situasi,21,4,60,,,,
27,down,Zabarjad,Karam,9,2,125,,,,
28,down,Aris,Lamunan Terhenti,20,3,93,,,,
29,up,Fahrenheit,Tabah,54,10,8,,,,
30,-,XPDC,C.T. Cinta Kenangan Silam,-,6,98,,,,
31,up,Hujan,Aku Skandal,31,4,4,,,,
32,up,May,Cintamu Mekar Di Hati,99,9,36,,,,
33,down,OLAN,Cinta Bandar Tasik Selatan,29,8,71,,,,
34,-,MASA,Patahnya Sayap Malam,-,1,135,,,,
35,up,Scorpions,You & I (Live),84,12,56,,,,
36,down,Filip Woja,Glory Rock,27,8,5,,,,
37,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,13,66,,,,
38,-,Azmani & Aizan,Tiara,-,35,6,,,,
39,up,Various Artists & OLAN,Cinta Bandar Tasik Selatan,39,11,22,,,,
40,-,Utopia,Mithali Cintaku,-,14,36,,,,
41,-,Search,Isabella,-,1,64,,,,
42,-,OLAN,Kenangan Semalam,-,9,88,,,,
43,-,何勇,姑娘漂亮,-,6,2,,,,
44,-,May,Meniti Suratan,-,7,72,,,,
45,up,Projector Band,Sudah Ku Tahu,46,1,148,,,,
46,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,60,4,116,,,,
47,-,3 Doors Down,Here Without You,-,10,64,,,,
48,-,Aan,Cinta Melankolia,-,8,72,,,,
49,-,Akar,Biar Betul,-,13,32,,,,
50,-,Baggio (Damasutra),Sufi,-,1,91,,,,
51,-,Budak Kacamata,Cinta Tak Perlu Dipaksa,-,17,16,,,,
52,-,OLAN,Hiasan,-,8,53,,,,
53,-,May,Gadis Bertudung Putih,-,8,30,,,,
54,-,May,Suci,-,20,1,,,,
55,down,Lela,Bidadari,26,3,75,,,,
56,-,Analisa,Hamparan Kasih,-,20,8,,,,
57,-,Fahrenheit,Sabar Menanti,-,6,34,,,,
58,up,Fotograf,Di Alam Fana Cintamu,71,9,62,,,,
59,-,UG14,Ratu Hati,-,18,43,,,,
60,-,Various Artists,Hanya Setitik Kasih,-,6,5,,,,
61,up,Kris,Tiara,82,10,77,,,,
62,-,Asanee & Wasan,ยินดีไม่มีปัญหา,-,62,1,,,,
63,-,Azmani,Bunga Padang Pasir,-,6,2,,,,
64,-,Projek HK,Kedah Serata Rata,-,64,1,,,,
65,down,Massa,Patahnya Sayap Malam,28,5,24,,,,
66,-,Azan (Scan),Kau Dipaksa Aku Terpaksa,-,20,2,,,,
67,down,Mael,Lain Hidup,50,7,49,,,,
68,-,Def-Gab-C,Retrospektif (Medley - Marilah Maria / Ibu Kota Cinta / Cinta Sakti),-,63,1,,,,
69,down,Lefthanded,Debunga Wangi,53,3,103,,,,
70,-,Terra Rossa,Kehendaknya,-,16,17,,,,
71,down,Aris Ariwatan,Lamunan Terhenti,35,5,60,,,,
72,down,XPDC,Titian Perjalanan,69,5,58,,,,
73,-,Various Artists,Akulah Kekasihmu,-,3,80,,,,
74,-,3 Doors Down,Here Without You,-,10,47,,,,
75,down,Wings,Sayap Illusi,34,8,25,,,,
76,-,Search & Awie,Bayangan Baiduri,-,8,7,,,,
77,down,Azan (Scan),Di Sana Mawar Di Sini Penawar,24,17,32,,,,
78,up,Menara,Memori Cinta Semalam,97,9,60,,,,
79,down,Wings,Bernafas Dalam Lumpur,47,4,75,,,,
80,-,Khalifah,Hang Pi Balik,-,51,3,,,,
81,down,Maney Villanz & Ganeshan Manohgaran,Namba Kappe,68,12,3,,,,
82,-,Analisa,Lakaran Cinta Suci,-,4,40,,,,
83,down,BumiPutra Rockers (BPR),Dari Sinar Mata,56,2,76,,,,
84,down,CRK,Cita Dan Airmata,16,3,127,,,,
85,down,Wings,Di Ambang Wati,14,3,29,,,,
86,-,Wings,Biru Mata Hitamku,-,21,18,,,,
87,-,Search,Rozana,-,17,43,,,,
88,-,John Lennon,Borrowed Time,-,54,5,,,,
89,-,Elly AXL,Akulah Kekasih Mu,-,18,3,,,,
90,-,Projek Pistol,Wanita Seluruh Dunia,-,5,29,,,,
91,down,Various Artists,Tinggal Sayang Tinggallah Pujaan,55,3,22,,,,
92,-,Reno,Hati-Hati Sama Hati,-,59,4,,,,
93,down,Menara,Antara Wajah Wajah Sayang,38,5,20,,,,
94,-,Santana,(Da Le) Yaleo,-,94,1,,,,
95,-,Shamrin (Fotograf),Di Alam Fana Cintamu,-,7,48,,,,
96,-,XPDC,Aku Tetap Aku,-,36,14,,,,
97,-,Progressive,Engkaulah Kekasihku,-,12,4,,,,
98,-,XPDC,Nafisa,-,7,22,,,,
99,-,Love Me Butch,"Come Out, Come Out",-,40,12,,,,
100,down,Okid,Derita,45,6,14,,,,
