Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunkface,Malaysia Madani,1,1,4,,,,
2,up,Firdaus Rahmat,Test Drive,2,1,13,,,,
3,up,Projector Band,Aisyah,7,1,181,,,,
4,up,Estranged,Itu Kamu,67,4,7,,,,
5,up,XPDC,Titian Perjalanan,34,5,76,,,,
6,down,Azarra Band,Alalala Sayang,4,1,136,,,,
7,up,Khalifah,Hang Pi Mana,11,1,181,,,,
8,up,XPDC,C.I.N.T.A,22,2,88,,,,
9,up,Meet Uncle Hussain,Lagu Untukmu,25,1,166,,,,
10,up,Radiopuhelimet,"Pian, Pian",97,10,7,,,,
11,down,Wings,Bujang Senang,3,2,39,,,,
12,-,Lighthouse Family,High,-,12,17,,,,
13,down,CRK,Cita Dan Airmata,9,3,155,,,,
14,-,Wings,Bernafas Dalam Lumpur,-,4,94,,,,
15,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,20,4,150,,,,
16,up,Cliff Richard,Travellin' Light,24,4,5,,,,
17,down,Zabarjad,Karam,15,2,155,,,,
18,down,XPDC,Kenapa Apakah,8,3,44,,,,
19,-,Mojo,Dahsyat,-,1,128,,,,
20,up,Hujan,Bila Aku Sudah Tiada,35,1,141,,,,
21,-,Finalist,Lahar Cinta,-,13,57,,,,
22,-,Manterra,Bengang,-,13,24,,,,
23,down,MASA,Patahnya Sayap Malam,14,1,163,,,,
24,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,13,1,,,,
25,-,Projector Band,Sudah Ku Tahu,-,1,171,,,,
26,-,XPDC,Semangat Yang Hilang,-,2,134,,,,
27,up,Hujan,Pagi Yang Gelap,29,1,150,,,,
28,-,May,Suci,-,20,16,,,,
29,-,3 Doors Down,Kryptonite,-,22,7,,,,
30,-,Aris Ariwatan,Lamunan Terhenti,-,5,70,,,,
31,-,Gravity,Sinambungan Cinta,-,5,87,,,,
32,up,SPIDER,Kasih Latifah,51,2,124,,,,
33,up,Lefthanded,Debunga Wangi,41,3,120,,,,
34,up,Various Artists,Kain Cinta Putih,82,2,114,,,,
35,up,XPDC,Teman,53,2,130,,,,
36,down,Meet Uncle Hussain,Drama King (feat. Black),6,1,131,,,,
37,-,The Goo Goo Dolls,Iris,-,28,14,,,,
38,up,May,Cintamu Mekar Di Hati,94,9,55,,,,
39,-,Aris,Lamunan Terhenti,-,3,117,,,,
40,-,Starship,Nothing's Gonna Stop Us Now,-,26,5,,,,
41,-,Bunkface,Revolusi,-,13,7,,,,
42,-,Hideaway,Cant Take My Eyes Off You,-,38,2,,,,
43,-,李杰,你的心我的房,-,20,8,,,,
44,-,Akar,Biar Betul,-,13,41,,,,
45,down,Amy Search,Kalimah Cinta,5,2,139,,,,
46,-,Wings,Hukum Karma,-,46,3,,,,
47,down,Kamikaze,Tawa Dalam Tangisan,37,8,61,,,,
48,-,Hujan,Pagi Yang Gelap (2007),-,6,87,,,,
49,down,Wings,Sayap Illusi,30,8,48,,,,
50,-,Innuendo,Selamanya,-,6,68,,,,
51,down,Fahrenheit,Kasih Orang Muda,21,5,32,,,,
52,down,BumiPutra Rockers (BPR),Silaturrahim,47,12,75,,,,
53,up,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,61,11,52,,,,
54,-,Junction,Memori,-,54,1,,,,
55,-,Syafiq Farhain,Sayang Maafkan Aku,-,2,154,,,,
56,-,Baggio (Damasutra),Sufi,-,1,97,,,,
57,-,Deep Purple,Smoke On the Water (1997 Remaster),-,57,1,,,,
58,-,XPDC,Hijau Bumi Tuhan,-,12,35,,,,
59,up,Medicine,Tika Dan Saat Ini,71,15,51,,,,
60,-,BDB,Kau Bagai Lautan,-,23,27,,,,
61,down,Gamma,Kembang Terhalang,50,10,90,,,,
62,down,SPIDER,Bila Nak Saksi,12,3,89,,,,
63,-,Slank,Ku Tak Bisa,-,45,12,,,,
64,-,Search,Rozana,-,17,61,,,,
65,-,BumiPutra Rockers (BPR),Harum Subur Di Hati (Accoustic Version),-,20,44,,,,
66,-,A.X.L,Andai Dapat Ku Undurkan Masa,-,3,90,,,,
67,-,Shamrin (Fotograf),Di Alam Fana Cintamu,-,7,56,,,,
68,down,Projector Band,Aku Tahu Kau Pun Tahu (feat. Usop),45,2,21,,,,
69,-,Mael,Lain Hidup,-,7,62,,,,
70,-,RADWIMPS,すずめ (feat. 十明),-,10,4,,,,
71,-,3 Doors Down,Kryptonite,-,41,2,,,,
72,-,Gersang,Percintaanku,-,28,15,,,,
73,-,Medicine,Rimba Cinta,-,14,45,,,,
74,down,Daniel Bedingfield,If You're Not the One,39,7,84,,,,
75,-,BABYMETAL,METAL KINGDOM,-,75,1,,,,
76,-,Scorpions,Wind of Change,-,76,1,,,,
77,down,八三夭,拯救世界,10,10,2,,,,
78,down,Various Artists & UG14,Bunga Larangan,56,7,67,,,,
79,up,Hazama,Fasa (feat. Tuju),89,1,59,,,,
80,-,We the Kings,"Check Yes, Juliet",-,80,1,,,,
81,-,Lela,Bidadari,-,3,101,,,,
82,-,Spice Girls,Stop,-,39,6,,,,
83,-,Kris,Lagenda Cenderawasih,-,6,55,,,,
84,-,f(x),Hot Summer,-,62,3,,,,
85,-,Kugiran D'tepi Pantai,Terbang Si Burung Terbang,-,16,5,,,,
86,-,Beyond,請將手放開,-,86,1,,,,
87,-,Rahmat (Mega),Nina Karina,-,18,31,,,,
88,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,13,70,,,,
89,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,2,98,,,,
90,down,Aan,Cinta Melankolia,31,8,85,,,,
91,-,Wings,Taman Rashidah Utama,-,29,17,,,,
92,down,Handy Black,Kau Yg Bernama Seri,49,3,32,,,,
93,-,Heavy Machine,Gelombang Cinta,-,23,26,,,,
94,-,Various Artists,Akulah Kekasihmu,-,3,94,,,,
95,-,John Mayer,No Such Thing,-,95,2,,,,
96,-,Lefthanded,Ku Di Halaman Rindu,-,6,54,,,,
97,down,Mojo,Superstar,95,32,5,,,,
98,-,Gamma,Bahang Asmara,-,39,9,,,,
99,-,OLAN,Cinta Bandar Tasik Selatan,-,8,91,,,,
100,down,Various Artists & Damasutra,Asyik,48,17,36,,,,
