Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Firdaus Rahmat,Test Drive,14,1,7,,,,
2,up,Projector Band,Aisyah,2,1,176,,,,
3,down,Azarra Band,Alalala Sayang,1,1,130,,,,
4,up,Projector Band,Aku Tahu Kau Pun Tahu (feat. Usop),7,2,16,,,,
5,down,Wings,Bujang Senang,4,2,34,,,,
6,up,XPDC,C.I.N.T.A,12,2,82,,,,
7,up,Hujan,Bila Aku Sudah Tiada,57,1,135,,,,
8,down,Khalifah,Hang Pi Mana,3,1,175,,,,
9,up,Various Artists,Kain Cinta Putih,17,2,110,,,,
10,up,Massa,Patahnya Sayap Malam,63,5,38,,,,
11,up,Hujan,Pagi Yang Gelap,23,1,144,,,,
12,up,Budak Kacamata,Internet,35,8,30,,,,
13,-,Bunkface,Revolusi,-,13,6,,,,
14,-,Exist,Janji Padamu,-,10,91,,,,
15,up,Various Artists,Tinggal Sayang Tinggallah Pujaan,16,3,30,,,,
16,-,Menara,Antara Wajah Wajah Sayang,-,5,42,,,,
17,-,Spice Girls,Wannabe (Radio Edit),-,17,15,,,,
18,-,Wings,Bernafas Dalam Lumpur,-,4,91,,,,
19,up,Search & Awie,Nur Nilam Sari,38,4,69,,,,
20,-,BumiPutra Rockers (BPR),Silaturrahim,-,12,70,,,,
21,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,30,4,144,,,,
22,-,J.Yantzen,Insan,-,4,130,,,,
23,up,Meet Uncle Hussain,Lagu Untukmu,48,1,161,,,,
24,-,Febians,Untukmu Sayang,-,16,82,,,,
25,up,XPDC,Hujan Airmata,90,6,16,,,,
26,-,Bumi Putra Rockers,Aku Pasti Kasihmu,-,26,7,,,,
27,down,Amy Search,Kalimah Cinta,18,2,133,,,,
28,down,Meet Uncle Hussain,Drama King (feat. Black),5,1,125,,,,
29,down,Exist,Nota Di Lautan Sepi,20,16,19,,,,
30,down,XPDC,Kenapa Apakah,27,3,39,,,,
31,up,Helter Skelter,Melissa,91,7,6,,,,
32,-,The Ramlees,Itulah Sayang,-,6,29,,,,
33,-,Mojo,Superstar,-,32,1,,,,
34,down,Wings,Sayap Illusi,11,8,44,,,,
35,down,Mojo,Dahsyat,13,1,124,,,,
36,-,Terra Rossa,Gering,-,7,101,,,,
37,-,Search,Pawana,-,9,35,,,,
38,-,Illusi,Puisi Cinta,-,29,7,,,,
39,-,CROSSFIRE,Realiti Dan Fantasi,-,26,7,,,,
40,-,Various Artists & OLAN,Cinta Bandar Tasik Selatan,-,11,39,,,,
41,up,BumiPutra Rockers (BPR),Dendam Cinta Seusia Dunia,58,36,7,,,,
42,-,Azan (Scan),Di Sana Mawar Di Sini Penawar,-,17,38,,,,
43,down,XPDC,Semangat Yang Hilang,37,2,132,,,,
44,down,Crossfire,Takdir Cinta,21,13,30,,,,
45,up,N.a.s.H,Tiada Lagi Kidungmu,86,5,34,,,,
46,-,Kamikaze,Tawa Dalam Tangisan,-,8,57,,,,
47,-,Search,Laila Namamu Teratas,-,5,27,,,,
48,down,Various Artists & Laksamana,Gugurnya Bunga Cinta,36,22,11,,,,
49,-,RADWIMPS,すずめ (feat. 十明),-,10,1,,,,
50,up,Meditasi,Bidadari,66,7,15,,,,
51,-,RUHIL,Tash-Ko-Pru-Zadah,-,34,3,,,,
52,-,Train,Drops of Jupiter,-,52,4,,,,
53,down,Zabarjad,Karam,9,2,150,,,,
54,up,CRK,Cita Dan Airmata,79,3,150,,,,
55,-,God Bless,Bukan Mimpi Bukan Ilusi,-,4,11,,,,
56,-,Radja,Cinta Bukan Mainan,-,5,5,,,,
57,up,Stings,hanya Kau Segalanya,61,19,19,,,,
58,down,Hazama,Fasa (feat. Tuju),53,1,54,,,,
59,-,Search,Kejoraku Bersatu,-,10,28,,,,
60,up,Utopia,Mithali Cintaku,71,14,47,,,,
61,-,XPDC,Aku Masih Di Sini,-,30,28,,,,
62,down,BumiPutra Rockers (BPR),Dari Sinar Mata,40,2,93,,,,
63,-,溫蒂漫步,我想和你一起,-,15,3,,,,
64,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,9,39,,,,
65,-,Akar,Asmara Mentalis,-,28,10,,,,
66,-,Fotograf,Di Alam Fana Cintamu,-,9,65,,,,
67,-,Sami Yusuf,You Came to Me (feat. Dato' Sri Siti Nurhaliza),-,41,9,,,,
68,-,SPIDER,Mungkinkah Terjadi,-,3,60,,,,
69,-,Finalist,Lahar Cinta,-,13,54,,,,
70,down,Search,Isabella,59,1,74,,,,
71,-,Azan (Scan),Yang Kalut Di Fikirkan,-,25,5,,,,
72,-,Nora,Di Persimpangan Dilema,-,3,80,,,,
73,down,Fahrenheit,Kasih Orang Muda,10,5,27,,,,
74,up,Menara,Memori Cinta Semalam,74,9,70,,,,
75,down,Stings,Ku Sapu Airmata Perpisahan,50,25,39,,,,
76,-,Menara,Dalam Emosi Cinta,-,17,60,,,,
77,-,Estranged,Itu Kamu,-,4,1,,,,
78,down,Wings,Aku Pun Tahu,64,23,11,,,,
79,-,Fahrenheit,Sabar Menanti,-,6,43,,,,
80,-,Rusty Blade,Tiada Lagi Aku,-,5,34,,,,
81,-,Restuviolet,Melepas Bersama Air Mata,-,9,3,,,,
82,-,UG14,Kehilangan,-,38,9,,,,
83,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,42,9,,,,
84,-,Cradle,Persada Cinta,-,30,2,,,,
85,-,Thomas Arya,Rela Demi Cinta,-,15,8,,,,
86,up,Wings,Lupakanlah,97,56,13,,,,
87,-,SPIDER,Aladin,-,2,108,,,,
88,-,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,-,11,50,,,,
89,-,Wings,Ranggi Metropolis,-,17,12,,,,
90,-,Lighthouse Family,High,-,12,16,,,,
91,down,Handy Black,Kau Yg Bernama Seri,29,3,28,,,,
92,down,Wings,Di Ambang Wati,24,3,51,,,,
93,-,Azmani,Bunga Padang Pasir,-,6,5,,,,
94,-,Azan (Scan),Kau Dipaksa Aku Terpaksa,-,20,8,,,,
95,-,Scorpions,You & I (Live),-,12,63,,,,
96,-,Kris,Tiara,-,10,87,,,,
97,down,Fahrenheit,Tabah,69,10,20,,,,
98,down,Various Artists,Hanya Setitik Kasih,78,6,20,,,,
99,-,Along Exists,Langkah Seiringan,-,23,16,,,,
100,-,Search,Nur Nilam Sari,-,22,1,,,,
