Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azarra Band,Alalala Sayang,3,1,120,,,,
2,down,Hazama,Fasa (feat. Tuju),1,1,45,,,,
3,up,Hujan,Pagi Yang Gelap,10,1,135,,,,
4,up,Projector Band,Aisyah,4,1,166,,,,
5,up,Projector Band,Aku Tahu Kau Pun Tahu (feat. Usop),7,2,6,,,,
6,up,Meet Uncle Hussain,Lagu Untukmu,8,1,151,,,,
7,up,Meet Uncle Hussain,Drama King (feat. Black),13,1,115,,,,
8,up,Alif Satar & The Locos,Hey!,9,3,10,,,,
9,down,XPDC,C.I.N.T.A,2,2,72,,,,
10,up,Zabarjad,Karam,42,2,143,,,,
11,up,SPIDER,Kasih Latifah,11,2,112,,,,
12,up,Khalifah,Hang Pi Mana,28,1,165,,,,
13,up,MASA,Patahnya Sayap Malam,22,1,149,,,,
14,down,Mojo,Dahsyat,6,1,116,,,,
15,up,BumiPutra Rockers (BPR),Silaturrahim,57,12,64,,,,
16,up,Aris,Lamunan Terhenti,54,3,107,,,,
17,down,Hujan,Bila Aku Sudah Tiada,5,1,125,,,,
18,-,Search,Teguh,-,18,3,,,,
19,up,Projector Band,Sudah Ku Tahu,83,1,161,,,,
20,-,SPIDER,Cinta Dewa Dewi,-,11,17,,,,
21,up,Lela,Bidadari,21,3,92,,,,
22,-,Medicine,Tika Dan Saat Ini,-,15,44,,,,
23,-,Mael,Lain Hidup,-,7,58,,,,
24,up,May,Beradu Terasing,47,3,9,,,,
25,up,Aman Aziz,Tika Dan Saat Ini,37,1,35,,,,
26,-,REIGN,Chu×Chu×Chu,-,26,1,,,,
27,up,BumiPutra Rockers (BPR),Dari Sinar Mata,80,2,87,,,,
28,up,J.Yantzen,Insan,35,4,123,,,,
29,-,Ruhil & Metal Child,Suratan Tersirat,-,3,16,,,,
30,-,Ruffedge,Lemas,-,7,31,,,,
31,up,Wings,Bujang Senang,86,2,25,,,,
32,up,XPDC,Kenapa Apakah,70,3,30,,,,
33,-,Budak Kacamata,Ikhlas Dalam Cinta,-,33,1,,,,
34,down,Febians,Untukmu Sayang,25,16,79,,,,
35,down,Search,Rozana,30,17,52,,,,
36,up,OLAN,Hiasan,71,8,63,,,,
37,up,Gersang,Percintaanku,87,28,10,,,,
38,-,Stings,Kau Tetap Ku Hajati,-,15,36,,,,
39,up,Kris,Tiara,50,10,83,,,,
40,-,Weezer,Beverly Hills,-,32,19,,,,
41,up,Metafora,Wasangka Cintaku,55,28,4,,,,
42,-,UG14,Bunga Larangan,-,4,85,,,,
43,-,XPDC,Semangat Yang Hilang,-,2,125,,,,
44,-,Lefthanded,Semangat Lamina,-,31,2,,,,
45,down,XPDC,Kenapa Apakah (Unmetal),20,15,17,,,,
46,down,Wings,Sayap Illusi,32,8,35,,,,
47,down,Lefthanded,Debunga Wangi,40,3,113,,,,
48,-,Aris Ariwatan,Cinta Tak Kenal Siapa,-,9,27,,,,
49,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,55,,,,
50,down,Analisa,Gerhana Condong,27,27,48,,,,
51,down,Analisa,Kerinduan Senja,44,11,47,,,,
52,down,Amy Search,Kalimah Cinta,14,2,123,,,,
53,-,3 Doors Down,Here Without You,-,10,72,,,,
54,-,Wings,Suara Kita,-,12,20,,,,
55,up,XPDC,Hujan Airmata,61,6,13,,,,
56,down,Wings,Di Ambang Wati,24,3,42,,,,
57,-,Menara,Dalam Emosi Cinta,-,17,56,,,,
58,down,SPIDER,Bila Nak Saksi,38,3,77,,,,
59,-,Fahrenheit,Kasih Orang Muda,-,5,17,,,,
60,down,XPDC,Nafisa,23,7,28,,,,
61,-,Gravity,Sinambungan Cinta,-,5,82,,,,
62,up,Melissa,Cinta Untuk Nabila,81,9,100,,,,
63,down,BumiPutra Rockers (BPR),Harum Subur Di Hati,15,4,134,,,,
64,up,Various Artists & Damasutra,Asyik,85,17,28,,,,
65,down,Exist,Janji Padamu,64,10,84,,,,
66,up,Menara,Terpedaya Perasaan,69,18,51,,,,
67,-,UG14,Hanya Mimpi Kita,-,20,56,,,,
68,-,Dinamik,Biar Putih Tulang,-,17,33,,,,
69,up,OLAN,Hitam Manisan,73,22,50,,,,
70,-,Metafora,Potret Rindu,-,70,1,,,,
71,-,Manterra,Bengang,-,13,21,,,,
72,down,Menara,Antara Wajah Wajah Sayang,18,5,34,,,,
73,up,Wings,Biru Mata Hitamku,89,21,28,,,,
74,-,Various Artists,Hanya Setitik Kasih,-,6,11,,,,
75,-,Gamma,Kembang Terhalang,-,10,81,,,,
76,down,Analisa,Hamparan Kasih,65,20,15,,,,
77,-,Wings,Idaman,-,23,13,,,,
78,-,Wings,Inspirasi Syakilla,-,51,8,,,,
79,-,Okid,Derita,-,6,21,,,,
80,-,Spice Girls,Wannabe (Radio Edit),-,17,14,,,,
81,-,Wings,Mayang Sulit,-,14,11,,,,
82,-,Kamikaze,Tawa Dalam Tangisan,-,8,53,,,,
83,-,Lefthanded,Ku Kehilangan Cinta Tiga Dimensi,-,6,16,,,,
84,-,Bunkface,Situasi,-,4,68,,,,
85,-,Slank,Ku Tak Bisa,-,45,11,,,,
86,-,Nora,Di Persimpangan Dilema,-,3,78,,,,
87,down,CRK,Cita Dan Airmata,75,3,142,,,,
88,-,Search,Asli Dan Tulus,-,15,3,,,,
89,-,Syafiq Farhain,Sayang Maafkan Aku,-,2,146,,,,
90,down,XPDC,C.T. Cinta Kenangan Silam,49,6,104,,,,
91,down,Fahrenheit,Tabah,45,10,16,,,,
92,-,XPDC,Hentian Ini,-,6,69,,,,
93,-,Yuna,Gelora Jiwa,-,4,47,,,,
94,down,Wings,Ranggi Metropolis,60,17,9,,,,
95,-,UG14,Sempadan Sempurna,-,12,8,,,,
96,-,Wings,Opera Hidup,-,23,7,,,,
97,-,Aris Ariwatan,Lamunan Terhenti,-,5,66,,,,
98,-,Roxette,Spending My Time,-,94,1,,,,
99,-,Massa,Patahnya Sayap Malam,-,5,30,,,,
100,-,Various Artists & Black Rose,Cinta Abadi,-,19,6,,,,
