Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Aziz,Tika Dan Saat Ini,2,1,11,,,,
2,down,Hazama,Fasa (feat. Tuju),1,1,21,,,,
3,up,Projector Band,Aisyah,3,1,142,,,,
4,up,VOICE IN PUBLIC,PUJANGGA,7,2,2,,,,
5,up,Meet Uncle Hussain,Drama King (feat. Black),6,1,91,,,,
6,up,XPDC,Teman,9,2,102,,,,
7,-,Wings,Bujang Senang,-,2,3,,,,
8,up,Khalifah,Hang Pi Mana,8,1,141,,,,
9,up,Hujan,Bila Aku Sudah Tiada,10,1,101,,,,
10,up,Hujan,Pagi Yang Gelap (2007),29,6,73,,,,
11,up,Kim Jae Joong,Mine,11,2,7,,,,
12,down,SaraoMusic,Doobie Doo Wah,5,1,25,,,,
13,up,The Doors,Break On Through (To the Other Side) [2006 Remastered],14,13,2,,,,
14,-,Stings,Kepadamu Kekasih Hati,-,7,26,,,,
15,up,Bunkface,Situasi,19,4,55,,,,
16,-,Menara,Antara Wajah Wajah Sayang,-,5,16,,,,
17,up,CRK,Cita Dan Airmata,32,3,122,,,,
18,down,Meet Uncle Hussain,Lagu Untukmu,4,1,127,,,,
19,-,Bunkface,Prom Queen,-,19,2,,,,
20,up,Aris,Lamunan Terhenti,63,3,89,,,,
21,down,Hujan,Pagi Yang Gelap,12,1,111,,,,
22,-,Wings,Sayap Illusi,-,8,21,,,,
23,up,SPIDER,Kasih Latifah,87,2,100,,,,
24,-,Wings,Bernafas Dalam Lumpur,-,4,70,,,,
25,up,Projector Band,Sudah Ku Tahu,26,1,142,,,,
26,up,Mojo,Dahsyat,28,1,97,,,,
27,up,Mael,Lain Hidup,46,7,44,,,,
28,-,XPDC,Hidup Bersama,-,22,31,,,,
29,up,Bunkface,Korang,34,2,15,,,,
30,-,3 Doors Down,Here Without You,-,10,63,,,,
31,up,Unexposed,Born to Impress,97,5,6,,,,
32,up,Medicine,Tika Dan Saat Ini,48,15,32,,,,
33,-,Budak Kacamata,Internet,-,8,5,,,,
34,up,Zabarjad,Karam,45,2,119,,,,
35,down,SPIDER,Aladin,13,2,90,,,,
36,-,Various Artists,Kain Cinta Putih,-,2,88,,,,
37,down,OLAN,Kenangan Semalam,23,9,84,,,,
38,-,Amy Search,Tiada Lagi,-,10,14,,,,
39,up,Pelangi,Biarku Menjadi Lilin,86,4,19,,,,
40,-,Elvis Presley,It's Now or Never,-,40,1,,,,
41,-,Syafiq Farhain,Sayang Maafkan Aku,-,2,132,,,,
42,-,BumiPutra Rockers (BPR),Silaturrahim,-,12,48,,,,
43,-,Wings,Rantau Kebiruan,-,10,6,,,,
44,up,"Jon Buster Cottam, Samuel William John Walker, Anthony Donje, Daniel Marcus Clark & James Christopher Bragg",Jump Lines,47,44,2,,,,
45,-,Okid,Wasilah Kasih,-,14,39,,,,
46,down,XPDC,Semangat Yang Hilang,31,2,109,,,,
47,-,Heavy Machine,Gelombang Cinta,-,23,22,,,,
48,up,The Beatles,Yesterday,51,8,5,,,,
49,up,Santana,Smooth (feat. Rob Thomas),76,16,31,,,,
50,-,Amy Search,Kalimah Cinta,-,2,105,,,,
51,up,Wings,Misteri Mimpi Syakila,77,17,13,,,,
52,-,何勇,姑娘漂亮,-,6,1,,,,
53,down,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),18,1,78,,,,
54,-,Vellarocka,Virus Tak Kenal Siapa,-,13,37,,,,
55,-,Terra Rossa,Kehendaknya,-,16,15,,,,
56,-,Wings,Biru Mata Hitamku,-,21,15,,,,
57,down,XPDC,C.T. Cinta Kenangan Silam,40,6,95,,,,
58,-,Zabarjad,Arah Yang Hilang,-,31,7,,,,
59,-,Wings,Bukan Kerana Matahari,-,21,4,,,,
60,up,Axl,Andai Dapat Ku Undurkan Masa,62,5,58,,,,
61,-,Lefthanded,Lagenda Cinta,-,23,11,,,,
62,up,甜蜜射線合唱團,Every Morning,65,8,25,,,,
63,-,Meditasi,Bidadari,-,7,3,,,,
64,-,Mael,Misteri Mimpi Syakilla,-,30,1,,,,
65,-,Billy Joel,Just the Way You Are,-,65,1,,,,
66,-,Illusi,Puisi Cinta,-,14,22,,,,
67,-,XPDC,Hujan Airmata,-,6,4,,,,
68,-,Analisa,Kerinduan Senja,-,11,41,,,,
69,-,Meet Uncle Hussain,Pokok (feat. Hazama) [Fasa 5],-,30,7,,,,
70,up,Lefthanded,Debunga Wangi,85,3,100,,,,
71,-,Hujan,Jiwa Kelajuan,-,14,11,,,,
72,-,Search,Setelah Hujan,-,72,2,,,,
73,down,Muhammad Dhani & The Swinger,Madu Tiga,52,27,7,,,,
74,-,Various Artists,Hanya Setitik Kasih,-,6,3,,,,
75,-,XPDC,C.I.N.T.A,-,2,49,,,,
76,-,Harry,Abang Lori Tenonenonet,-,18,36,,,,
77,-,Yuna,Gelora Jiwa,-,4,40,,,,
78,-,Bon Jovi,I'll Be There for You,-,27,9,,,,
79,-,Wings,Rantai,-,19,4,,,,
80,-,May,Meniti Suratan,-,7,70,,,,
81,-,Bunkface,Revolusi,-,13,3,,,,
82,-,3 Doors Down,Here Without You,-,10,45,,,,
83,-,Nora,Rentak Jantung,-,57,5,,,,
84,-,Wings,Idaman,-,23,3,,,,
85,-,Various Artists,Akulah Kekasihmu,-,3,76,,,,
86,-,SPIDER,Cinta Dewa Dewi,-,11,14,,,,
87,down,Dish,Penglipur Lara,59,37,9,,,,
88,-,Search,Fantasia Bulan Madu,-,19,2,,,,
89,down,Search & Awie,Bayangan Baiduri,83,8,6,,,,
90,down,BDB,Kau Bagai Lautan,36,23,26,,,,
91,-,Wings,Taman Rashidah Utama,-,29,14,,,,
92,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,72,2,,,,
93,-,Search,Laila Namamu Teratas,-,5,16,,,,
94,-,Stings,Ku Sapu Airmata Perpisahan,-,25,32,,,,
95,-,f(x),Hot Summer,-,62,2,,,,
96,-,Alestorm,Henry Martin (16th Century Version),-,3,37,,,,
97,-,Norma,Oh! Teruna,-,22,28,,,,
98,-,Crossfire,Takdir Cinta,-,13,11,,,,
99,-,Wings,Potret Diri,-,20,2,,,,
100,-,Akar,Asmara Mentalis,-,28,5,,,,
