Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bunkface,Malaysia Madani,-,1,1,,,,
2,down,Firdaus Rahmat,Test Drive,1,1,10,,,,
3,up,Projector Band,Aisyah,15,1,179,,,,
4,up,SPIDER,Kasih Latifah,42,2,121,,,,
5,down,Azarra Band,Alalala Sayang,2,1,133,,,,
6,-,Bunkface,Kita Punya Malaysia,-,6,10,,,,
7,up,Hujan,Pagi Yang Gelap,16,1,147,,,,
8,-,Baggio (Damasutra),Sufi,-,1,95,,,,
9,down,Estranged,Itu Kamu,4,4,4,,,,
10,up,MASA,Patahnya Sayap Malam,18,1,160,,,,
11,up,Meet Uncle Hussain,Drama King (feat. Black),14,1,128,,,,
12,-,Scorpions,You & I (Live),-,12,64,,,,
13,down,Mojo,Dahsyat,5,1,127,,,,
14,up,Illusi,Puisi Cinta,61,14,37,,,,
15,-,Medicine,Tika Dan Saat Ini,-,15,49,,,,
16,down,Hujan,Bila Aku Sudah Tiada,6,1,138,,,,
17,up,Projector Band,Aku Tahu Kau Pun Tahu (feat. Usop),33,2,19,,,,
18,-,Various Artists,Akulah Kekasihmu,-,3,93,,,,
19,down,XPDC,Kenapa Apakah,3,3,41,,,,
20,up,XPDC,Teman,97,2,128,,,,
21,-,Def-Gab-C,Ampunkan Aku,-,13,3,,,,
22,-,RADWIMPS,カナタハルカ,-,13,1,,,,
23,up,Cliff Richard,Travellin' Light,25,4,2,,,,
24,down,Khalifah,Hang Pi Mana,7,1,178,,,,
25,up,Kris,Tiara,35,10,89,,,,
26,up,Budak Kacamata,Internet,37,8,33,,,,
27,-,Hujan,Mencari Konklusi,-,24,16,,,,
28,-,Mega,Sekuntum Bunga Sakura Di Gurun Sahara,-,28,7,,,,
29,up,BumiPutra Rockers (BPR),Dari Sinar Mata,100,2,96,,,,
30,-,Search,Kau Pergi,-,30,3,,,,
31,down,Meet Uncle Hussain,Lagu Untukmu,10,1,164,,,,
32,down,OLAN,Kenangan Semalam,26,9,108,,,,
33,-,Handy Black,Kau Yg Bernama Seri,-,8,30,,,,
34,down,BumiPutra Rockers (BPR),Harum Subur Di Hati,21,4,147,,,,
35,up,Projector Band,Sudah Ku Tahu,92,1,170,,,,
36,-,OLAN,Cinta Bandar Tasik Selatan,-,8,90,,,,
37,-,Warrant,I Saw Red,-,37,1,,,,
38,up,Analisa,Hamparan Kasih,96,20,18,,,,
39,-,May,Cintamu Mekar Di Hati,-,9,53,,,,
40,-,Various Artists & OLAN,Cinta Bandar Tasik Selatan,-,11,41,,,,
41,-,Ringgo Arrow,Aku Tak Marah,-,41,12,,,,
42,-,Mojo,Superstar,-,32,3,,,,
43,-,XPDC,Semangat Yang Hilang,-,2,133,,,,
44,-,The Beatles,Twist and Shout,-,37,1,,,,
45,-,Danny & The Juniors,At the Hop,-,45,1,,,,
46,-,Wings,Saputangan,-,15,12,,,,
47,-,Metafora,Wasangka Cintaku,-,28,10,,,,
48,down,CRK,Cita Dan Airmata,11,3,153,,,,
49,-,Stings,Ku Sapu Airmata Perpisahan,-,25,41,,,,
50,-,Mael,Misteri Mimpi Syakilla,-,30,10,,,,
51,-,Gravity,Sinambungan Cinta,-,5,86,,,,
52,up,Mus,Joget Hari Kemenangan,53,41,2,,,,
53,up,Amy Search,Kalimah Cinta,79,2,136,,,,
54,up,Search,Rozana,83,17,60,,,,
55,down,XPDC,C.I.N.T.A,13,2,85,,,,
56,up,Wings,Bujang Senang,67,2,37,,,,
57,-,Wings,Aku Pun Tahu,-,23,12,,,,
58,-,Fahrenheit,Mahkota,-,39,6,,,,
59,down,Various Artists,Tinggal Sayang Tinggallah Pujaan,44,3,33,,,,
60,-,Peter Frampton,Baby I Love Your Way,-,60,1,,,,
61,-,Weezer,Beverly Hills,-,32,25,,,,
62,up,Elpamas,Jejak-Jejak,66,21,7,,,,
63,-,BumiPutra Rockers (BPR),Aku Hanya Serangga,-,20,32,,,,
64,up,Exist,Janji Padamu,89,10,94,,,,
65,-,Hazama,Fasa (feat. Tuju),-,1,56,,,,
66,up,Massa,Patahnya Sayap Malam,76,5,41,,,,
67,down,Fahrenheit,Kasih Orang Muda,60,5,29,,,,
68,down,Various Artists,Hanya Setitik Kasih,34,6,22,,,,
69,-,Akar,Memang Betul,-,17,9,,,,
70,-,Wings,Idaman,-,23,18,,,,
71,down,Various Artists & Laksamana,Gugurnya Bunga Cinta,22,22,13,,,,
72,-,Khalifah,Hang Pi Raya,-,2,20,,,,
73,-,Aerosmith,I Don't Want to Miss a Thing,-,13,23,,,,
74,-,God Bless,Bukan Mimpi Bukan Ilusi,-,4,13,,,,
75,up,Gersang,Percintaanku,93,28,14,,,,
76,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,76,1,,,,
77,down,Finalist,Lahar Cinta,43,13,56,,,,
78,-,Wings,Siaran 9,-,6,14,,,,
79,down,BumiPutra Rockers (BPR),Silaturrahim,69,12,72,,,,
80,-,Mael,Lain Hidup,-,7,61,,,,
81,-,Wings,Rantau Kebiruan,-,10,17,,,,
82,-,Aerosmith,Crazy,-,82,2,,,,
83,-,猴子軍團,解药,-,83,1,,,,
84,-,Search,Cinta Buatan Malaysia,-,25,3,,,,
85,-,SPIDER,Laukku Cukup Masin,-,11,8,,,,
86,-,XPDC,Kenapa Apakah (Unmetal),-,15,22,,,,
87,down,Akar,Asmara Mentalis,28,28,13,,,,
88,-,Metallica,Trapped Under Ice,-,10,2,,,,
89,-,Utopia,Mithali Cintaku,-,14,49,,,,
90,down,UG14,Impian Terluka,41,41,10,,,,
91,-,Sami Yusuf,You Came to Me (feat. Dato' Sri Siti Nurhaliza),-,41,10,,,,
92,down,Gamma,Kembang Terhalang,91,10,87,,,,
93,-,Fahrenheit,Sabar Menanti,-,6,44,,,,
94,-,BumiPutra Rockers (BPR),Dendam Cinta Seusia Dunia,-,36,8,,,,
95,-,May,Suci,-,20,15,,,,
96,-,Marty Band & 杜蕾,不可以,-,65,2,,,,
97,down,Rusty Blade,Kehilangan,86,16,6,,,,
98,-,Lefthanded,Kenangan Bersamamu,-,8,47,,,,
99,down,Yuna,Gelora Jiwa,29,4,50,,,,
100,-,UG14,Sempadan Sempurna,-,12,12,,,,
