Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rizal Sanip,Fight or Flight,1,1,6,,,,
2,up,XPDC,Teman,2,2,93,,,,
3,up,Search,Isabella,40,1,53,,,,
4,up,Hazama,Fasa (feat. Tuju),4,1,12,,,,
5,-,XPDC,Titian Perjalanan,-,5,49,,,,
6,up,Hujan,Bila Aku Sudah Tiada,10,1,92,,,,
7,up,Projector Band,Sudah Ku Tahu,12,1,133,,,,
8,down,SaraoMusic,Doobie Doo Wah,5,1,16,,,,
9,-,Billy Lincoln & Kat Green,Destroyer,-,2,1,,,,
10,down,Bunkface,Korang,3,2,9,,,,
11,up,Khalifah,Hang Pi Mana,20,1,132,,,,
12,down,Meet Uncle Hussain,Lagu Untukmu,8,1,118,,,,
13,up,Hujan,Pagi Yang Gelap (2007),19,6,64,,,,
14,down,Projector Band,Aisyah,9,1,133,,,,
15,-,Various Artists & UG14,Bunga Larangan,-,7,50,,,,
16,up,CRK,Cita Dan Airmata,66,3,114,,,,
17,down,Meet Uncle Hussain,Drama King (feat. Black),16,1,82,,,,
18,-,Wings,Sayap Illusi,-,8,16,,,,
19,-,SPIDER,Bila Nak Saksi,-,3,54,,,,
20,down,MASA,Patahnya Sayap Malam,15,1,125,,,,
21,-,SPIDER,Mungkinkah Terjadi,-,3,51,,,,
22,-,Budak Kacamata,Cinta Tak Perlu Dipaksa,-,17,11,,,,
23,-,BDB,Kau Bagai Lautan,-,23,21,,,,
24,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,30,4,103,,,,
25,down,Hujan,Pagi Yang Gelap,11,1,102,,,,
26,down,Khalifah,Hang Pi Raya,18,2,19,,,,
27,up,XPDC,C.T. Cinta Kenangan Silam,46,6,89,,,,
28,up,Amy Search,Kalimah Cinta,76,2,99,,,,
29,-,A.X.L,Andai Dapat Ku Undurkan Masa,-,3,78,,,,
30,down,Syafiq Farhain,Sayang Maafkan Aku,24,2,125,,,,
31,up,Menara,Sayang,54,2,73,,,,
32,down,Loving Born,Terima Kasih,13,6,92,,,,
33,down,Bunkface,Situasi,31,4,46,,,,
34,down,OLAN,Kenangan Semalam,29,9,75,,,,
35,-,Search,Isi Atau Kulit,-,16,5,,,,
36,-,Mojo,Dahsyat,-,1,89,,,,
37,down,Handy Black,Natrah,23,11,27,,,,
38,up,Kamikaze,Tawa Dalam Tangisan,88,8,47,,,,
39,up,May,Cintamu Mekar Di Hati,67,9,28,,,,
40,down,Mael,Lain Hidup,32,7,37,,,,
41,-,Zabarjad,Karam,-,2,110,,,,
42,up,OLAN,Hitam Manisan,71,22,39,,,,
43,-,Aman Aziz,Tika Dan Saat Ini,-,1,2,,,,
44,-,The Rasmus,In the Shadows,-,44,1,,,,
45,down,Menara,Memori Cinta Semalam,25,9,50,,,,
46,-,Search,Gadis Misteri,-,10,8,,,,
47,-,五月天,志明與春嬌 (Encore版) [Live],-,47,1,,,,
48,up,Jeffrey Michael,The Dreamer's Waltz,53,1,14,,,,
49,down,Ukays,I Love You I Miss You Raya,48,3,46,,,,
50,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,24,6,,,,
51,-,Search & Awie,Nur Nilam Sari,-,4,49,,,,
52,-,Search,Pawana,-,9,21,,,,
53,-,3 Doors Down,Here Without You,-,10,58,,,,
54,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,47,,,,
55,-,Illusi,Puisi Cinta,-,14,19,,,,
56,-,Slank,Ku Tak Bisa,-,45,9,,,,
57,up,Exist,Janji Padamu,84,10,64,,,,
58,-,Wings,Misteri Mimpi Syakila,-,17,9,,,,
59,-,BumiPutra Rockers (BPR),Harum Subur Di Hati (Accoustic Version),-,20,39,,,,
60,-,Medicine,Rimba Cinta,-,14,23,,,,
61,down,Gabriel Candiani & Corban Shane Calhoun,Fighter,38,28,6,,,,
62,-,Hujan,Jiwa Kelajuan,-,14,8,,,,
63,down,XPDC,Semangat Yang Hilang,26,2,100,,,,
64,-,Jatt,Seorang Sahabat,-,38,3,,,,
65,-,XPDC,Aku Dan Sesuatu,-,8,36,,,,
66,down,Santana,Smooth (feat. Rob Thomas),51,16,26,,,,
67,down,Analisa,Lakaran Cinta Suci,56,4,33,,,,
68,up,3 Doors Down,Here Without You,75,10,43,,,,
69,-,ROZIAH LATIFF,Cinta Pertama,-,69,1,,,,
70,-,Lefthanded,Sentuhan Kidal (Instrumental),-,50,4,,,,
71,-,XPDC,Sakinah,-,12,18,,,,
72,-,Meditasi,Biar Pedih Kasih Memanjang,-,38,12,,,,
73,down,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),22,1,70,,,,
74,-,Search,Laila Namamu Teratas,-,5,12,,,,
75,up,Terra Rossa,Gering,92,7,76,,,,
76,-,SPIDER,Salut,-,23,5,,,,
77,down,UG14,Ratu Hati,69,18,39,,,,
78,-,Bunkface,Revolusi,-,13,2,,,,
79,-,Wings,Suara Kita,-,12,10,,,,
80,down,May,Gadis Bertudung Putih,43,8,23,,,,
81,-,Aris,Lamunan Terhenti,-,3,83,,,,
82,-,Index,You Like Me Too Much,-,54,1,,,,
83,-,The Goo Goo Dolls,Iris,-,28,8,,,,
84,-,BumiPutra Rockers (BPR),Aku Hanya Serangga,-,20,22,,,,
85,up,May,Sketsa Sebuah Cinta,94,37,5,,,,
86,-,Babylon,Bahtera Cinta Kita,-,40,3,,,,
87,-,UG14,Sempadan Sempurna,-,12,4,,,,
88,-,Meet Uncle Hussain,Pokok (feat. Hazama) [Fasa 5],-,30,5,,,,
89,-,Various Artists & Damasutra,Asyik,-,17,17,,,,
90,down,Menara,Dalam Emosi Cinta,55,17,35,,,,
91,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,2,64,,,,
92,-,Eagles,Hotel California,-,21,2,,,,
93,-,May,Suci,-,10,67,,,,
94,-,Dr. Burn,Azhagana Nyayiru,-,6,24,,,,
95,-,Harry,Suaramu Syairku,-,1,105,,,,
96,-,Candy,Akan Ku Tunggu,-,15,5,,,,
97,-,Projek Pistol,Wanita Seluruh Dunia,-,5,26,,,,
98,down,UG14,Hanya Mimpi Kita,58,20,39,,,,
99,-,Zabarjad,Arah Yang Hilang,-,31,3,,,,
100,down,Menara,Terpedaya Perasaan,37,18,40,,,,
