Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Aisyah,17,1,201,,,,
2,up,Mojo,Korbankan Kita,4,2,16,,,,
3,down,Firdaus Rahmat,Test Drive,2,1,33,,,,
4,down,Estranged,Diputuskan (feat. Masterpiece),3,1,5,,,,
5,up,Khalifah,Hang Pi Mana,20,1,201,,,,
6,up,Meet Uncle Hussain,Lagu Untukmu,63,5,19,,,,
7,-,Minstral,Shi Jie de Mian Mao,-,7,4,,,,
8,up,Wings,Bujang Senang,98,2,57,,,,
9,down,Azarra Band,Alalala Sayang,5,1,156,,,,
10,down,Hujan,Bila Aku Sudah Tiada,8,1,161,,,,
11,up,Massa,Patahnya Sayap Malam,32,5,51,,,,
12,up,Wings,Sayap Illusi,41,8,66,,,,
13,up,Search & Awie,Bayangan Baiduri,78,8,27,,,,
14,up,SPIDER,Bila Nak Saksi,58,3,104,,,,
15,up,Aris,Lamunan Terhenti,23,3,133,,,,
16,up,Hujan,Pagi Yang Gelap,38,1,170,,,,
17,down,Aman Aziz,Tika Dan Saat Ini,12,1,65,,,,
18,up,Search,Isabella,42,1,86,,,,
19,-,Wings,Ranjang Mawar,-,19,7,,,,
20,-,Finalist,Lahar Cinta,-,13,66,,,,
21,-,SPIDER,Relaku Pujuk,-,3,111,,,,
22,-,OLAN,Cinta Bandar Tasik Selatan,-,8,101,,,,
23,up,Various Artists & OLAN,Cinta Bandar Tasik Selatan,40,11,55,,,,
24,up,Zabarjad,Karam,30,2,173,,,,
25,-,XPDC,Kenapa Apakah,-,3,62,,,,
26,up,XPDC,Titian Perjalanan,69,5,88,,,,
27,up,CRK,Cita Dan Airmata,100,3,173,,,,
28,down,Amy Search,Kalimah Cinta,10,2,158,,,,
29,up,Estranged,Itu Kamu,29,4,27,,,,
30,up,Search,Laila Namamu Teratas,55,5,40,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,11,10,,,,
32,down,MASA,Patahnya Sayap Malam,26,1,178,,,,
33,up,Ruhil & Metal Child,Suratan Tersirat,35,3,32,,,,
34,-,Gamma,Kembang Terhalang,-,10,97,,,,
35,down,Various Artists,Kain Cinta Putih,21,2,127,,,,
36,down,Okid,Derita,27,6,34,,,,
37,-,May,Beradu Terasing,-,3,22,,,,
38,down,XPDC,C.I.N.T.A,14,2,106,,,,
39,down,Cliff Richard,Travellin' Light,15,4,24,,,,
40,up,Wings,Kembali,68,9,14,,,,
41,-,Various Artists & Damasutra,Asyik,-,17,46,,,,
42,-,Wings,Di Ambang Wati,-,14,6,,,,
43,-,BumiPutra Rockers (BPR),Air Mata Jernih,-,14,31,,,,
44,up,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),73,4,19,,,,
45,-,Medicine,Kerana Cinta,-,45,1,,,,
46,-,Melissa,Cinta Untuk Nabila,-,9,116,,,,
47,down,Projector Band,Sudah Ku Tahu,9,1,190,,,,
48,up,A.Boi,Apa-Apa Saja,75,28,8,,,,
49,-,BumiPutra Rockers (BPR),Harum Subur Di Hati,-,4,166,,,,
50,-,Ways,Seiras,-,10,1,,,,
51,-,Metallica,The Unforgiven,-,51,2,,,,
52,-,Aris Ariwatan,Lamunan Terhenti,-,5,74,,,,
53,up,BumiPutra Rockers (BPR),Dari Sinar Mata,67,2,112,,,,
54,-,N.a.s.H,Tiada Lagi Kidungmu,-,5,44,,,,
55,down,Meet Uncle Hussain,Drama King (feat. Black),7,1,150,,,,
56,-,Ruffedge,Lemas,-,8,41,,,,
57,-,Azan (Scan),Kau Dipaksa Aku Terpaksa,-,20,13,,,,
58,down,Saint Kylo,Paid For,24,24,7,,,,
59,-,SPIDER,Tapi Bagaimana,-,16,43,,,,
60,up,Hujan,Pagi Yang Gelap (2007),95,6,104,,,,
61,down,Bunkface,Malaysia Madani,1,1,24,,,,
62,-,Loving Born,Terima Kasih,-,6,133,,,,
63,-,Fahrenheit,Sabar Menanti,-,6,55,,,,
64,-,OLAN,Kenangan Semalam,-,9,116,,,,
65,-,Utopia,Mithali Cintaku,-,14,58,,,,
66,-,Elpamas,Jejak-Jejak,-,21,13,,,,
67,up,Azmani,Bunga Padang Pasir,92,6,10,,,,
68,down,Wings,Krisis Di Pertengahan Hidup,65,34,12,,,,
69,-,Estranged,Ketika Ini,-,69,1,,,,
70,down,Lefthanded,Ku Di Halaman Rindu,11,6,65,,,,
71,-,Search,Fenomena,-,45,4,,,,
72,-,Exist,Nota Di Lautan Sepi,-,16,27,,,,
73,-,Progressive,Engkaulah Kekasihku,-,12,14,,,,
74,up,Budak Kacamata,Cinta Tak Perlu Dipaksa,76,17,30,,,,
75,down,Chuck Berry,Almost Grown (Single Version),45,3,5,,,,
76,down,Mojo,Dahsyat,6,1,145,,,,
77,down,Various Artists,Hanya Setitik Kasih,74,6,30,,,,
78,down,Various Artists,Tinggal Sayang Tinggallah Pujaan,49,3,46,,,,
79,-,3 Doors Down,Kryptonite,-,22,15,,,,
80,-,God Bless,Bukan Mimpi Bukan Ilusi,-,4,20,,,,
81,-,万能青年旅店,山雀,-,81,1,,,,
82,-,Various Artists,She'S Gone,-,71,2,,,,
83,-,崔健,花房姑娘,-,20,5,,,,
84,-,Search,Purnama,-,21,5,,,,
85,-,Wings,Di Ambang Wati,-,3,63,,,,
86,-,SPIDER,Kasih Latifah,-,2,137,,,,
87,-,Okid,Wasilah Kasih,-,14,53,,,,
88,down,Handy Black,Kau Yg Bernama Seri,16,8,47,,,,
89,-,Azmani,Tercipta Kasihku,-,8,11,,,,
90,down,Pretty Ugly,Jika Diberikan Ku Satu Peluang 21,81,29,7,,,,
91,-,Butterfingers,Merpati Sejoli,-,59,5,,,,
92,down,XPDC,Teman,91,2,144,,,,
93,-,Axl,Andai Dapat Ku Undurkan Masa,-,5,70,,,,
94,-,Azan (Scan),Di Sana Mawar Di Sini Penawar,-,17,41,,,,
95,down,Analisa,Lakaran Cinta Suci,28,4,61,,,,
96,-,Lantana,Rozita,-,60,5,,,,
97,down,Helter Skelter,Menara Kehidupan,96,11,20,,,,
98,-,Elton John,Spirit In the Sky,-,98,1,,,,
99,down,May,Resah,88,20,11,,,,
100,-,XPDC,Hentian Ini,-,6,75,,,,
