Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunkface,Malaysia Madani,1,1,28,,,,
2,up,Soo Wincci,诈 (feat. Yise Loo) [Chinese],3,2,4,,,,
3,up,Firdaus Rahmat,Test Drive,4,1,38,,,,
4,down,Azarra Band,Alalala Sayang,2,1,161,,,,
5,up,Estranged,Diputuskan (feat. Masterpiece),10,1,10,,,,
6,up,Projector Band,Aisyah,7,1,206,,,,
7,up,Khalifah,Hang Pi Mana,9,1,206,,,,
8,up,Hujan,Pagi Yang Gelap,47,1,175,,,,
9,up,Meet Uncle Hussain,Lagu Untukmu,25,5,24,,,,
10,up,Mojo,Dahsyat,11,1,150,,,,
11,down,Mitchell Marlow & Rathbone Pick,Locked in Combat,6,6,2,,,,
12,up,Aman Aziz,Tika Dan Saat Ini,27,1,70,,,,
13,up,CRK,Cita Dan Airmata,58,3,178,,,,
14,up,XPDC,C.I.N.T.A,46,2,111,,,,
15,up,RADWIMPS,すずめ (feat. 十明),85,10,9,,,,
16,up,Meet Uncle Hussain,Drama King (feat. Black),31,1,155,,,,
17,up,Utopia,Mithali Cintaku,71,14,60,,,,
18,up,Exist,Janji Padamu,56,10,107,,,,
19,-,Search & Awie,Bayangan Baiduri,-,8,28,,,,
20,down,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),19,4,24,,,,
21,up,Projector Band,Sudah Ku Tahu,28,1,195,,,,
22,up,SPIDER,Bila Nak Saksi,49,3,108,,,,
23,down,Hujan,Bila Aku Sudah Tiada,5,1,166,,,,
24,down,Mojo,Korbankan Kita,8,2,21,,,,
25,-,Evanescence,Bring Me To Life,-,25,14,,,,
26,up,Wings,Sayap Illusi,88,8,70,,,,
27,-,Wings,Mayang Sulit,-,14,20,,,,
28,-,CROSSFIRE,Realiti Dan Fantasi,-,26,18,,,,
29,-,Timah,123,-,29,1,,,,
30,up,N.a.s.H,Tiada Lagi Kidungmu,36,5,47,,,,
31,up,Cliff Richard,Travellin' Light,38,4,29,,,,
32,up,Hujan,Pagi Yang Gelap (2007),65,6,109,,,,
33,up,Estranged,Itu Kamu,34,4,32,,,,
34,-,Wings,Kembali,-,9,15,,,,
35,-,Lefthanded,Seruan,-,35,16,,,,
36,-,Various Artists & Laksamana,Gugurnya Bunga Cinta,-,22,25,,,,
37,-,Lefthanded,Nafas Rindu,-,4,18,,,,
38,-,Lefthanded,Ku Di Halaman Rindu,-,6,66,,,,
39,up,Search,Laila Namamu Teratas,77,5,43,,,,
40,up,BumiPutra Rockers (BPR),Harum Subur Di Hati,40,4,169,,,,
41,down,MASA,Patahnya Sayap Malam,30,1,182,,,,
42,up,Ruhil & Metal Child,Suratan Tersirat,93,3,36,,,,
43,up,Spice Girls,Wannabe (Radio Edit),92,17,18,,,,
44,-,Axl,Andai Dapat Ku Undurkan Masa,-,5,72,,,,
45,-,Lefthanded,Debunga Wangi,-,3,134,,,,
46,up,Various Artists,Hanya Setitik Kasih,98,6,33,,,,
47,up,Massa,Patahnya Sayap Malam,82,5,56,,,,
48,-,M.S.B.,等到有一天,-,23,7,,,,
49,-,Yuna,Gelora Jiwa,-,4,66,,,,
50,down,Menara,Antara Wajah Wajah Sayang,33,5,64,,,,
51,-,Aris Ariwatan,Cinta Tak Kenal Siapa,-,9,37,,,,
52,-,Handy Black,Kau Yg Bernama Seri,-,3,49,,,,
53,-,Medicine,Rimba Cinta,-,14,55,,,,
54,down,Chuck Berry,Almost Grown (Single Version),44,3,9,,,,
55,down,SPIDER,Kasih Latifah,15,2,141,,,,
56,-,XPDC,Hujan Airmata,-,6,24,,,,
57,down,Wings,Bujang Senang,17,2,62,,,,
58,-,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,-,13,16,,,,
59,down,Search & Awie,Nur Nilam Sari,21,4,89,,,,
60,-,Various Artists & UG14,Bunga Larangan,-,7,79,,,,
61,-,XPDC,Sakinah,-,12,23,,,,
62,down,Loving Born,Terima Kasih,23,6,137,,,,
63,-,L'Arc〜en〜Ciel,Hitomi No Jyunin (hydeless Version),-,63,2,,,,
64,-,Radja,Cinta Bukan Mainan,-,5,16,,,,
65,-,Rusty Blade,Pertama Dan Terakhir,-,9,40,,,,
66,up,OLAN,Cinta Bandar Tasik Selatan,90,8,105,,,,
67,-,Hujan,Ku Mahu Kau Tahu,-,18,22,,,,
68,up,OLAN,Kenangan Semalam,69,9,120,,,,
69,-,BumiPutra Rockers (BPR),Aku Hanya Serangga,-,20,38,,,,
70,-,Elvis Presley,It’s Now or Never,-,70,1,,,,
71,-,Radiopuhelimet,"Pian, Pian",-,10,12,,,,
72,up,Fotograf,Ke Pintu Kasihmu,81,1,84,,,,
73,down,Zabarjad,Karam,22,2,178,,,,
74,up,Thomas Arya,Rela Demi Cinta,97,15,19,,,,
75,-,Helter Skelter,Menara Kehidupan,-,11,22,,,,
76,-,XPDC,Hentian Ini,-,6,76,,,,
77,down,XPDC,Kenapa Apakah,12,3,67,,,,
78,-,Kamikaze,Tawa Dalam Tangisan,-,8,72,,,,
79,down,Terra Rossa,Gering,48,7,124,,,,
80,-,Budak Kacamata,Cinta Tak Perlu Dipaksa,-,17,32,,,,
81,down,Aris,Lamunan Terhenti,20,3,137,,,,
82,up,Gersang,Percintaanku,87,28,18,,,,
83,down,XPDC,Titian Perjalanan,64,5,92,,,,
84,-,Terra Rossa,Kehendaknya,-,16,32,,,,
85,-,Wings,Suara Kita,-,12,37,,,,
86,down,Various Artists,Kain Cinta Putih,13,2,130,,,,
87,-,Vellarocka,Virus Tak Kenal Siapa,-,13,55,,,,
88,down,XPDC,Teman,24,2,148,,,,
89,down,Wings,Potret Diri,78,20,15,,,,
90,down,Stings,Ku Sapu Airmata Perpisahan,83,25,50,,,,
91,-,SPIDER,Cinta Dewa Dewi,-,11,21,,,,
92,down,Fahrenheit,Kasih Orang Muda,16,5,54,,,,
93,down,Coldplay,The Scientist,29,14,20,,,,
94,-,BumiPutra Rockers (BPR),Air Mata Jernih,-,14,33,,,,
95,-,XPDC,Aku Dan Sesuatu,-,8,47,,,,
96,-,A.Boi,Apa-Apa Saja,-,28,10,,,,
97,-,Kalahari,Kesucian Cinta Tiada Tandingan,-,37,3,,,,
98,-,BumiPutra Rockers (BPR),Aku Hanya Serangga (Accoustic Version),-,16,29,,,,
99,-,Wings,Padamkan Lampu Tidurmu,-,12,21,,,,
100,down,Kris,Tiara,37,10,103,,,,
