Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunkface,Malaysia Madani,1,1,31,,,,
2,up,Firdaus Rahmat,Test Drive,3,1,41,,,,
3,down,Soo Wincci,诈 (feat. Yise Loo) [Chinese],2,2,7,,,,
4,up,Projector Band,Aisyah,7,1,209,,,,
5,up,Mojo,Dahsyat,9,1,153,,,,
6,-,Zabarjad,Karam,-,2,180,,,,
7,up,Sekumpulan Orang Gila,KUDRAT (feat. Naim Daniel),51,4,27,,,,
8,up,Azarra Band,Alalala Sayang,24,1,164,,,,
9,up,Yuna,Gelora Jiwa,99,4,69,,,,
10,up,Fahrenheit,Kasih Orang Muda,50,5,57,,,,
11,down,Estranged,Itu Kamu,4,4,35,,,,
12,up,Aman Aziz,Tika Dan Saat Ini,14,1,73,,,,
13,up,XPDC,Kenapa Apakah,15,3,70,,,,
14,-,XPDC,Semangat Yang Hilang,-,2,145,,,,
15,up,SPIDER,Bila Nak Saksi,78,3,111,,,,
16,up,The Ventures,Cherry Pink and Apple Blossom White,72,11,3,,,,
17,-,Wings,Bujang Senang,-,2,64,,,,
18,down,Mitchell Marlow & Rathbone Pick,Locked in Combat,12,6,5,,,,
19,up,Khalifah,Hang Pi Mana,46,1,209,,,,
20,up,XPDC,Titian Perjalanan,41,5,95,,,,
21,-,Various Artists & Dinamik,Di Antara Gadis,-,8,73,,,,
22,down,Meet Uncle Hussain,Lagu Untukmu,13,5,27,,,,
23,down,BumiPutra Rockers (BPR),Dari Sinar Mata,20,2,119,,,,
24,up,Budak Kacamata,Cinta Tak Perlu Dipaksa,76,17,34,,,,
25,up,XPDC,Aku Dan Sesuatu,83,8,50,,,,
26,down,Mojo,Korbankan Kita,16,2,24,,,,
27,up,ザ・ベンチャーズ,ワイプ・アウト,100,5,2,,,,
28,down,Menara,Antara Wajah Wajah Sayang,10,5,67,,,,
29,up,Aris Ariwatan,Cinta Tak Kenal Siapa,88,9,40,,,,
30,-,Nicky Astria,Samar Bayangan,-,16,10,,,,
31,-,XPDC,Nafisa,-,7,40,,,,
32,-,Wings,Perhentian,-,13,10,,,,
33,up,Wings,Rantau Kebiruan,37,10,30,,,,
34,-,Pelangi,Biarku Menjadi Lilin,-,4,22,,,,
35,-,Cliff Richard,We Don't Talk Anymore (Live),-,35,1,,,,
36,down,BumiPutra Rockers (BPR),Harum Subur Di Hati,31,4,172,,,,
37,up,Various Artists,Tinggal Sayang Tinggallah Pujaan,95,3,52,,,,
38,-,Fahrenheit,Sabar Menanti,-,6,60,,,,
39,-,MASA,Patahnya Sayap Malam,-,1,184,,,,
40,-,Azan (Scan),Di Sana Mawar Di Sini Penawar,-,17,46,,,,
41,-,Wings,Rayuan Terakhir,-,6,18,,,,
42,up,Meditasi,Bidadari,52,7,28,,,,
43,-,N.a.s.H,Tiada Lagi Kidungmu,-,5,49,,,,
44,-,The Routers,Diamond Head,-,44,1,,,,
45,down,CRK,Cita Dan Airmata,8,3,181,,,,
46,down,Hujan,Bila Aku Sudah Tiada,6,1,169,,,,
47,-,Stings,Ku Sapu Airmata Perpisahan,-,25,51,,,,
48,-,J.Yantzen,Insan,-,4,152,,,,
49,-,Hazama,Fasa (feat. Tuju),-,1,64,,,,
50,-,MUTIARA,Mutiara,-,18,7,,,,
51,-,XPDC,Anti Perang,-,27,10,,,,
52,-,Gravity,Sinambungan Cinta,-,5,98,,,,
53,-,Projector Band,Aku Tahu Kau Pun Tahu (feat. Usop),-,2,29,,,,
54,-,Success,Kerana Cinta Ku Turutkan,-,16,2,,,,
55,down,XPDC,C.I.N.T.A,5,2,114,,,,
56,-,茄子蛋,日常,-,14,5,,,,
57,down,Finalist,Lahar Cinta,39,13,70,,,,
58,-,Helter Skelter,Melissa,-,7,14,,,,
59,-,Survivor,Eye of the Tiger,-,5,2,,,,
60,-,Elly AXL,Akulah Kekasih Mu,-,18,18,,,,
61,-,Various Artists & UG14,Bunga Larangan,-,7,81,,,,
62,down,UG14,Sempadan Sempurna,48,12,24,,,,
63,up,Fahrenheit,Tabah,74,10,31,,,,
64,down,Terra Rossa,Gering,34,7,127,,,,
65,-,Kotak,Beraksi,-,33,3,,,,
66,-,XPDC,Hujan Airmata,-,6,25,,,,
67,-,Ruhil & Metal Child,Suratan Tersirat,-,3,38,,,,
68,down,Coldplay,The Scientist,30,14,22,,,,
69,-,Evanescence,Bring Me To Life,-,25,15,,,,
70,-,Mael,Lain Hidup,-,7,71,,,,
71,down,XPDC,Tanggis Darah,47,12,30,,,,
72,-,Innuendo,Selamanya,-,6,73,,,,
73,up,UG14,Bunga Larangan,94,4,96,,,,
74,down,Meet Uncle Hussain,Drama King (feat. Black),11,1,158,,,,
75,-,f(x),Hot Summer,-,62,4,,,,
76,down,Wings,Suara Kita,23,12,40,,,,
77,up,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,90,13,19,,,,
78,down,Exist,Janji Padamu,45,10,110,,,,
79,down,Kris,Tiara,25,10,106,,,,
80,-,Cliff Richard & The Shadows,Summer Holiday,-,11,2,,,,
81,down,Chuck Berry,Almost Grown (Single Version),42,3,11,,,,
82,-,Gamma,Bahang Asmara,-,39,12,,,,
83,-,Ways,Seiras,-,10,5,,,,
84,down,Wings,Bernafas Dalam Lumpur,49,4,115,,,,
85,-,Cucsifae,The Sun Can Shine On You (Castellano Videoclip Edit),-,85,1,,,,
86,-,Michael Learns to Rock,Paint My Love (2002 Remaster),-,86,1,,,,
87,-,Helter Skelter,Menara Kehidupan,-,11,24,,,,
88,-,CACTUZ,Mari Sini,-,88,1,,,,
89,-,The Killers,Somebody Told Me,-,63,3,,,,
90,-,Illusi,Puisi Cinta,-,29,9,,,,
91,down,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,81,11,56,,,,
92,-,SPIDER,Relaku Pujuk,-,3,114,,,,
93,-,The Ventures,Dr No,-,93,1,,,,
94,-,Roxette,Spending My Time,-,94,2,,,,
95,-,Lefthanded,Seruan,-,35,17,,,,
96,-,Wings,Siaran 9,-,6,22,,,,
97,-,The Ventures,Telstar,-,97,1,,,,
98,-,Cliff Richard & The Shadows,Theme For a Dream (1998 Remastered Version),-,35,2,,,,
99,-,Akar,Asmara Mentalis,-,28,15,,,,
100,down,Hujan,Pagi Yang Gelap,64,1,178,,,,
