Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baggio (Damasutra),Sufi,21,1,21,,,,
2,up,Zabarjad,Karam,8,2,29,,,,
3,up,Various Artists,Akulah Kekasihmu,65,3,25,,,,
4,up,MASA,Patahnya Sayap Malam,31,1,29,,,,
5,up,Harry,Suaramu Syairku,13,1,30,,,,
6,up,A.X.L,Andai Dapat Ku Undurkan Masa,72,3,30,,,,
7,up,SPIDER,Mungkinkah Terjadi,85,3,27,,,,
8,-,XPDC,Semangat Yang Hilang,-,2,16,,,,
9,up,THE HOOK,Dendang Remaja,18,5,14,,,,
10,up,XPDC,Teman (Unmetal),55,10,4,,,,
11,up,OLAN,Cinta Bandar Tasik Selatan,36,8,17,,,,
12,up,Azarra Band,Alalala Sayang,15,1,30,,,,
13,up,Khalifah,Hang Pi Mana,14,1,29,,,,
14,down,Mojo,Dahsyat,5,1,25,,,,
15,-,Candy,Akan Ku Tunggu,-,15,1,,,,
16,up,Various Artists & Dinamik,Di Antara Gadis,71,8,26,,,,
17,-,One Buck Short,Pok Pok Bujang Lapok,-,17,1,,,,
18,-,Innuendo,Selamanya,-,6,11,,,,
19,up,Metal Titanic,Kau Milik Siapa,59,7,30,,,,
20,down,Amy Search,Kalimah Cinta,2,2,24,,,,
21,up,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,49,11,22,,,,
22,down,Projector Band,Sudah Ku Tahu,7,1,30,,,,
23,up,Kris,Lagenda Cenderawasih,91,6,24,,,,
24,down,Kris,Tiara,12,10,24,,,,
25,down,SERA,DiBadai Asmara,17,2,29,,,,
26,down,Projector Band,Aisyah,1,1,30,,,,
27,up,Aris Ariwatan,Lamunan Terhenti,29,5,24,,,,
28,up,Syafiq Farhain,Sayang Maafkan Aku,56,2,26,,,,
29,-,Various Artists & UG14,Bunga Larangan,-,7,12,,,,
30,-,XPDC,Semangat Perjuangan Harmoni (Unmetal),-,11,4,,,,
31,down,Khalifah,Hang Pi Raya,3,2,2,,,,
32,up,Finalist,Lahar Cinta,74,13,18,,,,
33,up,Melissa,Cinta Untuk Nabila,33,9,20,,,,
34,up,BumiPutra Rockers (BPR),Dari Sinar Mata,88,2,24,,,,
35,-,Lovehunters,Ku Ukir Namamu,-,18,18,,,,
36,up,UG14,Bunga Larangan,46,4,27,,,,
37,-,XPDC,C.T. Cinta Kenangan Silam,-,6,11,,,,
38,down,Okid,Wasilah Kasih,35,14,15,,,,
39,up,SPIDER,Relaku Pujuk,89,3,28,,,,
40,down,Gamma,Kembang Terhalang,22,10,21,,,,
41,-,Aan,Cinta Melankolia,-,8,25,,,,
42,up,Exist,Janji Padamu,68,10,21,,,,
43,down,Various Artists,Kain Cinta Putih,9,2,24,,,,
44,up,Projector Band,Akhirnya Ku Tahu,44,2,19,,,,
45,up,Hujan,Pagi Yang Gelap,80,1,3,,,,
46,down,No Doubt,Don't Speak,38,10,29,,,,
47,-,Radja,Jatuh Cinta,-,18,7,,,,
48,down,OLAN,Cinta Bandar Tasik Selatan,16,4,23,,,,
49,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,13,20,,,,
50,down,Shamrin (Fotograf),Di Alam Fana Cintamu,28,7,23,,,,
51,down,J.Yantzen,Insan,19,4,21,,,,
52,down,Menara,Sayang,4,2,24,,,,
53,up,Aris,Lamunan Terhenti,63,3,24,,,,
54,-,Scorpions,Still Loving You,-,5,6,,,,
55,up,Johnny Burnette,Don't Do It,60,28,2,,,,
56,-,May,Suci,-,10,24,,,,
57,-,Hazama,Aku Yang Sebenar,-,31,8,,,,
58,-,CRK,Cita Dan Airmata,-,3,26,,,,
59,down,Various Artists,Luka Seribu Rindu,40,15,24,,,,
60,up,Gersang,Suratan Takdir,61,7,23,,,,
61,down,Nora,Di Persimpangan Dilema,58,3,23,,,,
62,-,Fahrenheit,Sabar Menanti,-,6,13,,,,
63,up,Dinamik,Biar Putih Tulang,70,17,18,,,,
64,-,Terra Rossa,Gering,-,7,11,,,,
65,-,Aris Ariwatan,Cinta Tak Kenal Siapa,-,9,2,,,,
66,down,Lefthanded,Debunga Wangi,62,3,17,,,,
67,-,BumiPutra Rockers (BPR),Aku Hanya Serangga (Accoustic Version),-,16,13,,,,
68,down,XPDC,Hentian Ini,27,6,22,,,,
69,-,Dr. Burn,Azhagana Nyayiru,-,6,13,,,,
70,down,Azan (Scan),Di Sana Mawar Di Sini Penawar,25,17,15,,,,
71,down,Projector Band,Rakan Teman Aidilfitri,11,11,2,,,,
72,-,Various Artists & Damasutra,Asyik,-,17,8,,,,
73,-,Rockers,Kisah Cinta Dua Insan,-,54,1,,,,
74,-,Evolusi,Mei Hua,-,7,4,,,,
75,-,Pari Pari,Idiot,-,37,6,,,,
76,-,OLAN,Hitam Manisan,-,22,5,,,,
77,-,Elane,Return to Armagh,-,50,1,,,,
78,up,Andra And The Backbone,Sempurna,79,6,28,,,,
79,-,XPDC,Teman,-,2,18,,,,
80,down,Fotograf,Ke Pintu Kasihmu,24,1,19,,,,
81,-,SPIDER,Bila Nak Saksi,-,3,7,,,,
82,-,Mojo,Romancinta,-,24,12,,,,
83,up,JumpP,Moga Sempurna,94,73,3,,,,
84,-,Awin,Semalam Hari Ini Dan Esok,-,61,5,,,,
85,-,Slank,Ku Tak Bisa,-,21,2,,,,
86,down,Fotograf,Di Alam Fana Cintamu,23,9,21,,,,
87,down,Wings,Bisa Yang Tertunda,86,47,10,,,,
88,-,XPDC,C.I.N.T.A,-,2,23,,,,
89,down,Arena,Selamat Tinggal Cinta,69,39,4,,,,
90,up,Lefthanded,Ku Di Halaman Rindu,90,6,14,,,,
91,-,May,Meniti Suratan,-,13,18,,,,
92,-,Rusty Blade,Tarian Duka,-,14,13,,,,
93,-,No Doubt,Underneath It All (feat. Lady Saw),-,76,1,,,,
94,-,Rusty Blade,Tiada Lagi Aku,-,5,14,,,,
95,-,Stings,Ku Sapu Airmata Perpisahan,-,25,8,,,,
96,-,Massa,Patahnya Sayap Malam,-,5,12,,,,
97,-,Stings,seadainya Tuhan Mengizinkan,-,26,5,,,,
98,down,XPDC,Aku Masih Di Sini,82,30,7,,,,
99,-,Daniel Bedingfield,If You're Not the One,-,7,18,,,,
100,-,Subculture,Bunyi Gitar,-,14,3,,,,
